datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;10;Treffpunkt Telgte 1;1;1;815;142;0;957;429;0;10;419;240;179
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;20;Marienschule;1;1;927;211;0;1138;695;190;16;679;399;280
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;30;Schulzentrum, Gymnasium;1;1;841;163;0;1004;541;146;19;522;313;209
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;40;Ki.-Tagesst. Abenteuerland 1;1;1;845;113;0;958;462;100;17;445;260;185
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;50;Ki.-Tagesst. Abenteuerland 2;1;1;766;249;0;1015;715;234;20;695;457;238
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;60;Ki.-Tagesst. Kinderwelt 1;1;1;769;151;0;920;490;125;11;479;294;185
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;70;Ki.-Tagesst. Kinderwelt 2;1;1;717;104;0;821;529;96;11;518;302;216
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;80;Don Bosco-Schule, Raum A;1;1;799;168;0;967;688;159;16;672;401;271
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;90;Don Bosco-Schule, Raum B;1;1;887;178;0;1065;694;164;12;682;427;255
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;100;DRK-Haus;1;1;795;191;0;986;625;178;21;604;399;205
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;110;Brüder-Grimm-Schule, Raum A;1;1;794;128;0;922;565;116;19;546;331;215
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;120;Brüder-Grimm-Schule, Raum B;1;1;783;161;0;944;562;145;18;544;314;230
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;130;Brüder-Grimm-Schule, Raum C;1;1;760;281;0;1041;669;228;13;656;406;250
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;140;St. Christophorusschule 1;1;1;877;185;0;1062;662;172;15;647;442;205
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;151;St. Christophorusschule 2;1;1;302;49;0;351;325;133;12;313;173;140
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;152;Schulgeb. Westb.-Vadrup 1;1;1;581;91;0;672;372;0;9;363;204;159
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;160;Schulgeb. Westb.-Vadrup 2;1;1;945;160;0;1105;723;151;13;710;437;273
25.05.2014;Wahl des/der Landrats/Landrätin;05570044;B10;Treffpunkt Telgte 2;1;1;0;0;0;0;134;134;1;133;85;48
