datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05570044;10;Treffpunkt Telgte 1;1;1;814;142;0;956;429;0;4;425;133;185;58;49;
25.05.2014;Ratswahl;05570044;20;Marienschule;1;1;925;211;0;1136;696;191;3;693;236;301;72;84;
25.05.2014;Ratswahl;05570044;30;Schulzentrum, Gymnasium;1;1;840;163;0;1003;542;147;8;534;195;217;59;63;
25.05.2014;Ratswahl;05570044;40;Ki.-Tagesst. Abenteuerland 1;1;1;845;113;0;958;462;100;11;451;169;162;87;33;
25.05.2014;Ratswahl;05570044;50;Ki.-Tagesst. Abenteuerland 2;1;1;766;249;0;1015;717;236;6;711;363;205;62;81;
25.05.2014;Ratswahl;05570044;60;Ki.-Tagesst. Kinderwelt 1;1;1;769;151;0;920;492;127;7;485;182;189;71;43;
25.05.2014;Ratswahl;05570044;70;Ki.-Tagesst. Kinderwelt 2;1;1;717;104;0;821;530;97;5;525;170;279;52;24;
25.05.2014;Ratswahl;05570044;80;Don Bosco-Schule, Raum A;1;1;799;168;0;967;689;160;7;682;233;185;118;46;100
25.05.2014;Ratswahl;05570044;90;Don Bosco-Schule, Raum B;1;1;887;178;0;1065;694;164;8;686;271;234;103;78;
25.05.2014;Ratswahl;05570044;100;DRK-Haus;1;1;795;191;0;986;625;178;6;619;294;195;73;57;
25.05.2014;Ratswahl;05570044;110;Brüder-Grimm-Schule, Raum A;1;1;794;128;0;922;567;116;9;558;253;194;67;44;
25.05.2014;Ratswahl;05570044;120;Brüder-Grimm-Schule, Raum B;1;1;783;161;0;944;564;145;9;555;204;251;72;28;
25.05.2014;Ratswahl;05570044;130;Brüder-Grimm-Schule, Raum C;1;1;760;281;0;1041;668;227;10;658;269;246;94;49;
25.05.2014;Ratswahl;05570044;140;St. Christophorusschule 1;1;1;876;185;0;1061;662;172;7;655;400;145;84;26;
25.05.2014;Ratswahl;05570044;151;St. Christophorusschule 2;1;1;302;49;0;351;325;133;11;314;130;102;59;23;
25.05.2014;Ratswahl;05570044;152;Schulgeb. Westb.-Vadrup 1;1;1;581;91;0;672;373;0;3;370;174;121;49;26;
25.05.2014;Ratswahl;05570044;160;Schulgeb. Westb.-Vadrup 2;1;1;945;160;0;1105;727;153;6;721;364;191;127;39;
25.05.2014;Ratswahl;05570044;B10;Treffpunkt Telgte 2;1;1;0;0;0;0;134;134;0;134;53;54;10;17;
