datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05570044;10;Treffpunkt Telgte 1;1;1;739;140;0;879;413;1;4;409;146;114;75;18;19;1;6;3;1;0;1;0;1;0;0;0;0;0;0;18;0;0;3;3
25.05.2014;Europawahl;05570044;20;Marienschule;1;1;868;208;0;1076;483;0;2;481;198;100;94;21;23;0;1;5;1;0;0;0;4;0;1;0;0;0;0;24;1;0;3;5
25.05.2014;Europawahl;05570044;30;Schulzentrum, Gymnasium;1;1;794;162;0;956;378;0;4;374;128;90;81;20;18;2;5;5;4;1;1;1;2;1;0;0;0;1;0;12;0;0;1;1
25.05.2014;Europawahl;05570044;40;Ki.-Tagesst. Abenteuerland 1;1;1;803;112;0;915;356;0;6;350;134;98;51;18;12;0;2;6;0;1;1;1;0;0;0;1;0;0;0;21;2;0;2;0
25.05.2014;Europawahl;05570044;50;Ki.-Tagesst. Abenteuerland 2;1;1;729;244;0;973;468;0;6;462;217;98;89;20;13;0;0;5;1;2;1;0;2;0;0;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;05570044;60;Ki.-Tagesst. Kinderwelt 1;1;1;703;144;0;847;349;1;5;344;137;87;69;13;11;0;4;2;1;0;0;0;1;2;1;1;0;0;0;13;0;0;0;2
25.05.2014;Europawahl;05570044;70;Ki.-Tagesst. Kinderwelt 2;1;1;663;104;0;767;401;0;6;395;149;95;99;14;19;0;0;7;2;0;0;1;2;0;0;0;0;0;0;7;0;0;0;0
25.05.2014;Europawahl;05570044;80;Don Bosco-Schule, Raum A;1;1;741;165;0;906;500;0;4;496;188;156;87;22;8;0;7;4;1;0;2;0;0;0;0;0;1;0;1;16;0;0;2;1
25.05.2014;Europawahl;05570044;90;Don Bosco-Schule, Raum B;1;1;850;177;0;1027;512;0;5;507;225;134;81;19;16;0;5;3;2;0;0;0;0;0;0;0;0;0;0;18;0;0;1;3
25.05.2014;Europawahl;05570044;100;DRK-Haus;1;1;739;188;0;927;425;0;3;422;220;88;59;11;11;2;1;5;2;1;0;0;6;0;0;0;0;0;0;13;1;0;1;1
25.05.2014;Europawahl;05570044;110;Brüder-Grimm-Schule, Raum A;1;1;758;128;0;886;429;0;3;426;197;104;71;16;14;0;2;3;1;0;0;0;0;1;0;0;0;0;0;15;0;1;0;1
25.05.2014;Europawahl;05570044;120;Brüder-Grimm-Schule, Raum B;1;1;729;155;0;884;402;1;7;395;164;96;83;15;12;0;3;2;1;3;0;0;1;0;0;0;0;0;0;13;0;0;1;1
25.05.2014;Europawahl;05570044;130;Brüder-Grimm-Schule, Raum C;1;1;733;277;0;1010;429;28;0;429;188;110;70;18;11;1;1;4;4;0;0;1;2;1;0;1;0;0;0;8;2;0;5;2
25.05.2014;Europawahl;05570044;140;St. Christophorusschule 1;1;1;818;183;0;1001;467;0;3;464;247;94;68;12;4;1;4;2;2;0;0;0;0;0;0;0;0;0;1;26;2;0;0;1
25.05.2014;Europawahl;05570044;151;St. Christophorusschule 2;1;1;287;48;0;335;185;0;1;184;56;59;35;11;11;0;0;2;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;3
25.05.2014;Europawahl;05570044;152;Schulgeb. Westb.-Vadrup 1;1;1;556;89;0;645;364;0;2;362;148;93;62;19;12;3;1;2;0;1;0;0;0;0;1;0;0;0;0;17;1;0;0;2
25.05.2014;Europawahl;05570044;160;Schulgeb. Westb.-Vadrup 2;1;1;893;160;0;1053;558;0;6;552;257;131;92;17;21;0;4;4;3;1;0;0;3;0;0;0;0;0;0;16;0;0;1;2
25.05.2014;Europawahl;05570044;B901;Rathaus, Großer Sitzungssaal (B901);1;1;0;0;0;0;649;649;4;645;328;115;100;46;9;1;5;6;2;0;2;1;2;0;0;0;0;0;0;24;0;0;3;1
25.05.2014;Europawahl;05570044;B902;Rathaus, Großer Sitzungssaal (B902);1;1;0;0;0;0;724;724;8;716;326;183;98;49;19;0;2;3;0;2;1;0;3;1;0;0;0;0;0;23;1;0;1;4
25.05.2014;Europawahl;05570044;B903;Rathaus, Kleiner Sitzungssaal (B903);1;1;0;0;0;0;488;488;7;481;216;110;91;20;17;0;2;1;1;2;0;0;0;0;0;0;0;0;0;19;2;0;0;0
25.05.2014;Europawahl;05570044;B904;Rathaus, Fraktionszimmer (B904);1;1;0;0;0;0;589;589;8;581;283;133;75;28;14;2;3;1;3;1;2;0;2;0;0;0;0;0;0;27;1;0;5;1
