datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05570044;10;Wahlbezirk 10;2;2;814;142;0;956;563;134;4;559;186;239;68;66;
25.05.2014;Ratswahl;05570044;20;Wahlbezirk 20;1;1;925;211;0;1136;696;191;3;693;236;301;72;84;
25.05.2014;Ratswahl;05570044;30;Wahlbezirk 30;1;1;840;163;0;1003;542;147;8;534;195;217;59;63;
25.05.2014;Ratswahl;05570044;40;Wahlbezirk 40;1;1;845;113;0;958;462;100;11;451;169;162;87;33;
25.05.2014;Ratswahl;05570044;50;Wahlbezirk 50;1;1;766;249;0;1015;717;236;6;711;363;205;62;81;
25.05.2014;Ratswahl;05570044;60;Wahlbezirk 60;1;1;769;151;0;920;492;127;7;485;182;189;71;43;
25.05.2014;Ratswahl;05570044;70;Wahlbezirk 70;1;1;717;104;0;821;530;97;5;525;170;279;52;24;
25.05.2014;Ratswahl;05570044;80;Wahlbezirk 80;1;1;799;168;0;967;689;160;7;682;233;185;118;46;100
25.05.2014;Ratswahl;05570044;90;Wahlbezirk 90;1;1;887;178;0;1065;694;164;8;686;271;234;103;78;
25.05.2014;Ratswahl;05570044;100;Wahlbezirk 100;1;1;795;191;0;986;625;178;6;619;294;195;73;57;
25.05.2014;Ratswahl;05570044;110;Wahlbezirk 110;1;1;794;128;0;922;567;116;9;558;253;194;67;44;
25.05.2014;Ratswahl;05570044;120;Wahlbezirk 120;1;1;783;161;0;944;564;145;9;555;204;251;72;28;
25.05.2014;Ratswahl;05570044;130;Wahlbezirk 130;1;1;760;281;0;1041;668;227;10;658;269;246;94;49;
25.05.2014;Ratswahl;05570044;140;Wahlbezirk 140;1;1;876;185;0;1061;662;172;7;655;400;145;84;26;
25.05.2014;Ratswahl;05570044;150;Wahlbezirk 150;2;2;883;140;0;1023;698;133;14;684;304;223;108;49;
25.05.2014;Ratswahl;05570044;160;Wahlbezirk 160;1;1;945;160;0;1105;727;153;6;721;364;191;127;39;
