datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570044;10;Treffpunkt Telgte 1;1;1;815;142;0;957;429;0;7;422;155;78;126;26;3;16;11;7
25.05.2014;Kreistagswahl;05570044;20;Marienschule;1;1;927;211;0;1138;696;191;3;693;283;91;231;39;4;18;22;5
25.05.2014;Kreistagswahl;05570044;30;Schulzentrum, Gymnasium;1;1;841;163;0;1004;541;146;4;537;212;78;154;45;4;19;18;7
25.05.2014;Kreistagswahl;05570044;40;Ki.-Tagesst. Abenteuerland 1;1;1;845;113;0;958;464;102;8;456;175;89;121;24;7;13;16;11
25.05.2014;Kreistagswahl;05570044;50;Ki.-Tagesst. Abenteuerland 2;1;1;766;249;0;1015;713;232;4;709;361;95;180;46;2;6;14;5
25.05.2014;Kreistagswahl;05570044;60;Ki.-Tagesst. Kinderwelt 1;1;1;769;151;0;920;491;126;5;486;206;66;165;26;3;11;5;4
25.05.2014;Kreistagswahl;05570044;70;Ki.-Tagesst. Kinderwelt 2;1;1;717;104;0;821;529;96;3;526;205;66;212;22;3;8;5;5
25.05.2014;Kreistagswahl;05570044;80;Don Bosco-Schule, Raum A;1;1;799;168;0;967;690;160;12;678;279;167;173;30;3;7;14;5
25.05.2014;Kreistagswahl;05570044;90;Don Bosco-Schule, Raum B;1;1;887;178;0;1065;695;165;9;686;302;131;162;41;6;18;16;10
25.05.2014;Kreistagswahl;05570044;100;DRK-Haus;1;1;795;191;0;986;625;178;6;619;323;70;160;23;4;17;14;8
25.05.2014;Kreistagswahl;05570044;110;Brüder-Grimm-Schule, Raum A;1;1;794;128;0;922;560;116;4;556;241;91;157;34;3;9;12;9
25.05.2014;Kreistagswahl;05570044;120;Brüder-Grimm-Schule, Raum B;1;1;783;161;0;944;562;145;10;552;218;92;174;32;4;18;10;4
25.05.2014;Kreistagswahl;05570044;130;Brüder-Grimm-Schule, Raum C;1;1;760;281;0;1041;671;230;3;668;310;104;158;45;4;20;13;14
25.05.2014;Kreistagswahl;05570044;140;St. Christophorusschule 1;1;1;877;185;0;1062;662;172;9;653;387;85;130;16;2;5;23;5
25.05.2014;Kreistagswahl;05570044;151;St. Christophorusschule 2;1;1;302;49;0;351;325;133;3;322;130;69;73;24;1;16;1;8
25.05.2014;Kreistagswahl;05570044;152;Schulgeb. Westb.-Vadrup 1;1;1;581;91;0;672;372;0;1;371;191;64;72;18;4;11;8;3
25.05.2014;Kreistagswahl;05570044;160;Schulgeb. Westb.-Vadrup 2;1;1;945;160;0;1105;724;152;4;720;374;139;127;30;4;19;16;11
25.05.2014;Kreistagswahl;05570044;B10;Treffpunkt Telgte 2;1;1;0;0;0;0;133;133;1;132;49;17;45;14;2;3;0;2
