datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05570044;10;Treffpunkt Telgte 1;W;Treffpunkt Telgte;Kapellenstraße 2, 48291 Telgte;;
25.05.2014;05570044;20;Marienschule;W;Marienschule;Immenweg 10, 48291 Telgte;;
25.05.2014;05570044;30;Schulzentrum, Gymnasium;W;Reserve;;;
25.05.2014;05570044;40;Ki.-Tagesst. Abenteuerland 1;W;Reserve;;;
25.05.2014;05570044;50;Ki.-Tagesst. Abenteuerland 2;W;Reserve;;;
25.05.2014;05570044;60;Ki.-Tagesst. Kinderwelt 1;W;Reserve;;;
25.05.2014;05570044;70;Ki.-Tagesst. Kinderwelt 2;W;Reserve;;;
25.05.2014;05570044;80;Don Bosco-Schule, Raum A;W;Reserve;;;
25.05.2014;05570044;90;Don Bosco-Schule, Raum B;W;Reserve;;;
25.05.2014;05570044;100;DRK-Haus;W;DRK-Haus;Steintor 1, 48291 Telgte;;
25.05.2014;05570044;110;Brüder-Grimm-Schule, Raum A;W;Reserve;;;
25.05.2014;05570044;120;Brüder-Grimm-Schule, Raum B;W;Reserve;;;
25.05.2014;05570044;130;Brüder-Grimm-Schule, Raum C;W;Reserve;;;
25.05.2014;05570044;140;St. Christophorusschule 1;W;Reserve;;;
25.05.2014;05570044;151;St. Christophorusschule 2;W;Reserve;;;
25.05.2014;05570044;152;Schulgeb. Westb.-Vadrup 1;W;Reserve;;;
25.05.2014;05570044;160;Schulgeb. Westb.-Vadrup 2;W;Reserve;;;
25.05.2014;05570044;B10;Treffpunkt Telgte 2;B;Reserve;;;
25.05.2014;05570044;B901;Rathaus, Großer Sitzungssaal (B901);B;Reserve;;;
25.05.2014;05570044;B902;Rathaus, Großer Sitzungssaal (B902);B;Reserve;;;
25.05.2014;05570044;B903;Rathaus, Kleiner Sitzungssaal (B903);B;Reserve;;;
25.05.2014;05570044;B904;Rathaus, Fraktionszimmer (B904);B;Reserve;;;
