datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Kreistagswahl;05570044;10;Wahlbezirk 10;2;2;815;142;0;957;562;133;8;554;204;95;171;40;5;19;11;9
25.05.2014;Kreistagswahl;05570044;20;Wahlbezirk 20;1;1;927;211;0;1138;696;191;3;693;283;91;231;39;4;18;22;5
25.05.2014;Kreistagswahl;05570044;30;Wahlbezirk 30;1;1;841;163;0;1004;541;146;4;537;212;78;154;45;4;19;18;7
25.05.2014;Kreistagswahl;05570044;40;Wahlbezirk 40;1;1;845;113;0;958;464;102;8;456;175;89;121;24;7;13;16;11
25.05.2014;Kreistagswahl;05570044;50;Wahlbezirk 50;1;1;766;249;0;1015;713;232;4;709;361;95;180;46;2;6;14;5
25.05.2014;Kreistagswahl;05570044;60;Wahlbezirk 60;1;1;769;151;0;920;491;126;5;486;206;66;165;26;3;11;5;4
25.05.2014;Kreistagswahl;05570044;70;Wahlbezirk 70;1;1;717;104;0;821;529;96;3;526;205;66;212;22;3;8;5;5
25.05.2014;Kreistagswahl;05570044;80;Wahlbezirk 80;1;1;799;168;0;967;690;160;12;678;279;167;173;30;3;7;14;5
25.05.2014;Kreistagswahl;05570044;90;Wahlbezirk 90;1;1;887;178;0;1065;695;165;9;686;302;131;162;41;6;18;16;10
25.05.2014;Kreistagswahl;05570044;100;Wahlbezirk 100;1;1;795;191;0;986;625;178;6;619;323;70;160;23;4;17;14;8
25.05.2014;Kreistagswahl;05570044;110;Wahlbezirk 110;1;1;794;128;0;922;560;116;4;556;241;91;157;34;3;9;12;9
25.05.2014;Kreistagswahl;05570044;120;Wahlbezirk 120;1;1;783;161;0;944;562;145;10;552;218;92;174;32;4;18;10;4
25.05.2014;Kreistagswahl;05570044;130;Wahlbezirk 130;1;1;760;281;0;1041;671;230;3;668;310;104;158;45;4;20;13;14
25.05.2014;Kreistagswahl;05570044;140;Wahlbezirk 140;1;1;877;185;0;1062;662;172;9;653;387;85;130;16;2;5;23;5
25.05.2014;Kreistagswahl;05570044;150;Wahlbezirk 150;2;2;883;140;0;1023;697;133;4;693;321;133;145;42;5;27;9;11
25.05.2014;Kreistagswahl;05570044;160;Wahlbezirk 160;1;1;945;160;0;1105;724;152;4;720;374;139;127;30;4;19;16;11
