datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05554016;1;Seniorenwohnh. St.Pankratius I;W;Gescher, Altenwohnheim, St. Pankratius;Marienstraße 12, 48712 Gescher;;
30.08.2009;05554016;2;Seniorenwohnh. St.Pankratius II;W;Reserve;;;
30.08.2009;05554016;3;Pankratiusschule;W;Gescher, Foyer Theater- u. Konzertsaal, Teil A;Borkener Damm 48, 48712 Gescher;;
30.08.2009;05554016;4;Glockenmuseum;W;Reserve;;;
30.08.2009;05554016;5;Von-Galen-Schule;W;Reserve;;;
30.08.2009;05554016;6;Kinder/Jugendtreff St. Marien;W;Reserve;;;
30.08.2009;05554016;7;Feuerwehrgerätehaus I;W;Gescher, Feuerwehrgerätehaus, DRK-Schulungstermin;Venneweg 18, 48712 Gescher;;
30.08.2009;05554016;8;Feuerwehrgerätehaus II;W;Reserve;;;
30.08.2009;05554016;9;Evangelisches Gemeindehaus;W;Gescher, Evangelisches Gemeindehaus;Friedensstraße 2, 48712 Gescher;;
30.08.2009;05554016;10;Kindergarten Maria Goretti;W;Reserve;;;
30.08.2009;05554016;11;Don-Bosco-Hauptschule (Raum 1);W;Reserve;;;
30.08.2009;05554016;12;Don-Bosco-Hauptschule (Raum 3);W;Gescher, Gesamtschule, Mensa-A;Borkener Damm 46, 48712 Gescher;;
30.08.2009;05554016;13;Rathaus;W;Gescher, Rathaus Trauzimmer, Erdgeschoss;Marktplatz 1, 48712 Gescher;;
30.08.2009;05554016;14;Haus Hall;W;Gescher, Bischöfliche Stiftung Haus Hall, Tagungsraum;Tungerloh-Capellen 4, 48712 Gescher;;
30.08.2009;05554016;15;Grundschule Hochmoor Eingang;W;Gescher, Schule auf dem Hochmoor, Eingangshalle;Schulstraße 1, 48712 Gescher;;
30.08.2009;05554016;16;Grundschule Hochmoor Podium;W;Gescher, Rathaus - Bürgerbüro;Marktplatz 1, 48712 Gescher;ja;
