datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D7
30.08.2009;Kreistagswahl;05554016;1;Seniorenwohnh. St.Pankratius I;1;1;726;140;0;866;584;134;10;574;305;124;52;54;35;4
30.08.2009;Kreistagswahl;05554016;2;Seniorenwohnh. St.Pankratius II;1;1;669;75;0;744;482;68;3;479;225;83;64;62;38;7
30.08.2009;Kreistagswahl;05554016;3;Pankratiusschule;1;1;827;123;0;950;621;118;23;598;287;127;44;93;36;11
30.08.2009;Kreistagswahl;05554016;4;Glockenmuseum;1;1;827;117;0;944;603;110;7;596;258;146;63;76;40;13
30.08.2009;Kreistagswahl;05554016;5;Von-Galen-Schule;1;1;683;104;0;787;485;99;9;476;228;91;53;73;24;7
30.08.2009;Kreistagswahl;05554016;6;Kinder/Jugendtreff St. Marien;1;1;658;95;0;753;413;92;2;411;228;79;32;34;27;11
30.08.2009;Kreistagswahl;05554016;7;Feuerwehrgerätehaus I;1;1;854;90;0;944;548;85;12;536;235;125;33;77;53;13
30.08.2009;Kreistagswahl;05554016;8;Feuerwehrgerätehaus II;1;1;692;48;0;740;478;45;11;467;235;115;31;44;35;7
30.08.2009;Kreistagswahl;05554016;9;Evangelisches Gemeindehaus;1;1;826;99;0;925;579;90;13;566;246;128;62;91;28;11
30.08.2009;Kreistagswahl;05554016;10;Kindergarten Maria Goretti;1;1;718;83;0;801;523;81;10;513;251;112;47;69;30;4
30.08.2009;Kreistagswahl;05554016;11;Don-Bosco-Hauptschule (Raum 1);1;1;736;119;0;855;586;113;21;565;252;142;65;68;29;9
30.08.2009;Kreistagswahl;05554016;12;Don-Bosco-Hauptschule (Raum 3);1;1;825;88;0;913;570;85;12;558;352;75;38;45;38;10
30.08.2009;Kreistagswahl;05554016;13;Rathaus;1;1;643;73;0;716;489;69;5;484;339;27;50;32;32;4
30.08.2009;Kreistagswahl;05554016;14;Haus Hall;1;1;644;71;0;715;448;68;7;441;306;32;50;23;27;3
30.08.2009;Kreistagswahl;05554016;15;Grundschule Hochmoor Eingang;1;1;785;87;0;872;499;82;8;491;250;96;26;57;51;11
30.08.2009;Kreistagswahl;05554016;16;Grundschule Hochmoor Podium;1;1;792;61;0;853;480;53;12;468;226;125;18;46;47;6
