datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05570016;001;1 - Teamschule 1;W;001 - Teamschule 1;Sendenhorster Straße 13, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
13.09.2020;05570016;002;2 - Teamschule 2;W;002 - Teamschule 2;Sendenhorster Straße 13, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
13.09.2020;05570016;003;3 - Stadtverwaltung;W;003 - Stadtverwaltung;Landsbergplatz 7, 48317 Drensteinfurt;ja;
13.09.2020;05570016;004;4 - Kulturbahnhof;W;004 - Kulturbahnhof;Bahnhofsplatz 2, 48317 Drensteinfurt;ja;
13.09.2020;05570016;005;5 - Grundschule Drensteinfurt 1;W;005 - Grundschule Drensteinfurt 1;Windmühlenweg 32, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
13.09.2020;05570016;006;6 - Grundschule Drensteinfurt 2;W;006 - Grundschule Drensteinfurt 2;Windmühlenweg 32, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
13.09.2020;05570016;007;7 - Grundschule Drensteinfurt 3;W;007 - Grundschule Drensteinfurt 3;Windmühlenweg 32, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
13.09.2020;05570016;008;8 - Bürgerhaus Alte Post;W;008 - Bürgerhaus Alte Post;Mühlenstraße 15, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
13.09.2020;05570016;009;9 - Kolpinghaus (La Piccola);W;009 - Kolpinghaus (La Piccola);Marienstraße 17, 48317 Drensteinfurt;nein;
13.09.2020;05570016;010;10 - Grundschule Walstedde 1;W;010 - Grundschule Walstedde 1;Böcken 20, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
13.09.2020;05570016;011;11 - Grundschule Walstedde 2;W;011 - Grundschule Walstedde 2;Böcken 20, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
13.09.2020;05570016;012;12 - Landhaus Thiemann;W;012 - Landhaus Thiemann;Ameke 44, 48317 Drensteinfurt;nein;
13.09.2020;05570016;013;13 - Grundschule Rinkerode 1;W;013 - Grundschule Rinkerode 1;Mägdestiege 8, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
13.09.2020;05570016;014;14 - Grundschule Rinkerode 2;W;014 - Grundschule Rinkerode 2;Mägdestiege 8, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
13.09.2020;05570016;015;15 - Grundschule Rinkerode 3;W;015 - Grundschule Rinkerode 3;Mägdestiege 8, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
13.09.2020;05570016;016;16 - Grundschule Rinkerode 4;W;016 - Grundschule Rinkerode 4;Mägdestiege 8, 48317 Drensteinfurt;ja;Keine autom. Türöffnung
