datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570016;001;1 - Teamschule 1;1;1;459;311;0;770;495;256;3;492;265;65;99;30;4;12;17;
13.09.2020;Kreistagswahl;05570016;002;2 - Teamschule 2;1;1;558;264;0;822;524;242;8;516;260;79;92;38;1;9;21;16
13.09.2020;Kreistagswahl;05570016;003;3 - Stadtverwaltung;1;1;565;251;0;816;561;241;5;556;216;117;127;42;2;19;26;7
13.09.2020;Kreistagswahl;05570016;004;4 - Kulturbahnhof;1;1;536;256;0;792;548;243;16;532;226;117;101;45;4;16;19;4
13.09.2020;Kreistagswahl;05570016;005;5 - Grundschule Drensteinfurt 1;1;1;563;276;0;839;575;259;7;568;215;114;116;66;6;13;33;5
13.09.2020;Kreistagswahl;05570016;006;6 - Grundschule Drensteinfurt 2;1;1;622;292;0;914;611;331;10;601;260;120;147;32;3;19;20;
13.09.2020;Kreistagswahl;05570016;007;7 - Grundschule Drensteinfurt 3;1;1;559;261;0;820;549;247;8;541;236;133;102;34;3;7;17;9
13.09.2020;Kreistagswahl;05570016;008;8 - Bürgerhaus Alte Post;1;1;542;277;0;819;559;264;8;551;280;94;105;30;3;12;21;6
13.09.2020;Kreistagswahl;05570016;009;9 - Kolpinghaus (La Piccola);1;1;606;296;0;902;650;284;7;643;285;123;143;42;6;20;15;9
13.09.2020;Kreistagswahl;05570016;010;10 - Grundschule Walstedde 1;1;1;561;212;0;773;512;198;6;506;231;88;110;43;10;6;18;
13.09.2020;Kreistagswahl;05570016;011;11 - Grundschule Walstedde 2;1;1;651;284;0;935;581;258;17;564;253;120;122;35;6;7;21;
13.09.2020;Kreistagswahl;05570016;012;12 - Landhaus Thiemann;1;1;477;257;0;734;523;238;11;512;267;55;122;23;11;12;22;
13.09.2020;Kreistagswahl;05570016;013;13 - Grundschule Rinkerode 1;1;1;527;270;0;797;556;241;5;551;262;81;140;34;2;11;12;9
13.09.2020;Kreistagswahl;05570016;014;14 - Grundschule Rinkerode 2;1;1;437;268;0;705;479;247;4;475;239;48;120;26;3;10;10;19
13.09.2020;Kreistagswahl;05570016;015;15 - Grundschule Rinkerode 3;1;1;543;284;0;827;587;276;4;583;291;84;132;28;7;14;16;11
13.09.2020;Kreistagswahl;05570016;016;16 - Grundschule Rinkerode 4;1;1;483;231;0;714;467;215;2;465;242;35;121;26;3;22;6;10
