datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;001;1 - Teamschule 1;1;1;459;311;0;770;495;256;11;484;353;131
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;002;2 - Teamschule 2;1;1;558;264;0;822;524;242;9;515;363;152
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;003;3 - Stadtverwaltung;1;1;565;251;0;816;560;240;14;546;325;221
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;004;4 - Kulturbahnhof;1;1;536;256;0;792;548;243;13;535;346;189
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;005;5 - Grundschule Drensteinfurt 1;1;1;563;276;0;839;575;259;18;557;364;193
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;006;6 - Grundschule Drensteinfurt 2;1;1;622;292;0;914;611;280;11;600;395;205
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;007;7 - Grundschule Drensteinfurt 3;1;1;559;261;0;820;550;248;18;532;332;200
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;008;8 - Bürgerhaus Alte Post;1;1;542;277;0;819;559;264;11;548;376;172
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;009;9 - Kolpinghaus (La Piccola);1;1;606;296;0;902;653;287;10;643;390;253
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;010;10 - Grundschule Walstedde 1;1;1;561;212;0;773;512;198;9;503;351;152
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;011;11 - Grundschule Walstedde 2;1;1;651;284;0;935;582;260;25;557;377;180
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;012;12 - Landhaus Thiemann;1;1;477;257;0;734;523;238;9;514;369;145
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;013;13 - Grundschule Rinkerode 1;1;1;527;270;0;797;550;235;10;540;357;183
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;014;14 - Grundschule Rinkerode 2;1;1;437;268;0;705;491;247;13;478;329;149
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;015;15 - Grundschule Rinkerode 3;1;1;543;284;0;827;588;277;10;578;379;199
13.09.2020;Wahl des/der Landrats/Landrätin;05570016;016;16 - Grundschule Rinkerode 4;1;1;483;231;0;714;466;214;6;460;327;133
