datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05570016;001;1 - Teamschule 1;1;1;458;311;0;769;495;256;4;491;249;110;86;46;
13.09.2020;Ratswahl;05570016;002;2 - Teamschule 2;1;1;558;264;0;822;525;243;4;521;299;92;97;33;
13.09.2020;Ratswahl;05570016;003;3 - Stadtverwaltung;1;1;565;251;0;816;561;241;9;552;242;134;116;60;
13.09.2020;Ratswahl;05570016;004;4 - Kulturbahnhof;1;1;536;256;0;792;547;242;7;540;186;71;71;51;161
13.09.2020;Ratswahl;05570016;005;5 - Grundschule Drensteinfurt 1;1;1;563;276;0;839;574;258;10;564;263;114;109;78;
13.09.2020;Ratswahl;05570016;006;6 - Grundschule Drensteinfurt 2;1;1;621;292;0;913;611;280;10;601;302;124;132;43;
13.09.2020;Ratswahl;05570016;007;7 - Grundschule Drensteinfurt 3;1;1;559;261;0;820;548;246;12;536;234;165;94;43;
13.09.2020;Ratswahl;05570016;008;8 - Bürgerhaus Alte Post;1;1;541;277;0;818;557;262;9;548;311;91;105;41;
13.09.2020;Ratswahl;05570016;009;9 - Kolpinghaus (La Piccola);1;1;606;296;0;902;653;287;10;643;326;125;155;37;
13.09.2020;Ratswahl;05570016;010;10 - Grundschule Walstedde 1;1;1;561;212;0;773;512;198;8;504;263;91;85;65;
13.09.2020;Ratswahl;05570016;011;11 - Grundschule Walstedde 2;1;1;651;284;0;935;584;261;21;563;307;131;80;45;
13.09.2020;Ratswahl;05570016;012;12 - Landhaus Thiemann;1;1;476;257;0;733;522;238;8;514;326;63;100;25;
13.09.2020;Ratswahl;05570016;013;13 - Grundschule Rinkerode 1;1;1;527;270;0;797;556;241;3;553;265;90;153;45;
13.09.2020;Ratswahl;05570016;014;14 - Grundschule Rinkerode 2;1;1;437;268;0;705;480;245;5;475;278;61;116;20;
13.09.2020;Ratswahl;05570016;015;15 - Grundschule Rinkerode 3;1;1;543;284;0;827;587;276;4;583;294;92;137;60;
13.09.2020;Ratswahl;05570016;016;16 - Grundschule Rinkerode 4;1;1;481;231;0;712;467;215;9;458;252;42;140;24;
