datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
17.09.2006;05570040;1;Kardinal-von-Galen-Schule 1;W;Reserve;;;
17.09.2006;05570040;2;Kardinal-von-Galen-Schule 2;W;Reserve;;;
17.09.2006;05570040;3;Teigelkampschule 1;W;Reserve;;;
17.09.2006;05570040;4;Teigelkampschule 2;W;Reserve;;;
17.09.2006;05570040;5;Kindergarten Stoppelhopser 1;W;Reserve;;;
17.09.2006;05570040;6;Kindergarten Stoppelhopser 2;W;Reserve;;;
17.09.2006;05570040;7;Ludgerusschule Albersloh 1;W;Reserve;;;
17.09.2006;05570040;8;Ludgerusschule Albersloh 2;W;Reserve;;;
17.09.2006;05570040;B501;Briefwahlbezirk 1;B;Reserve;;;
17.09.2006;05570040;B502;Briefwahlbezirk 2;B;Reserve;;;
