datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
17.09.2006;Wahl des/der Landrats/Landrätin;05570040;1;Kardinal-von-Galen-Schule 1;1;1;1071;95;0;1166;312;0;3;309;201;108
17.09.2006;Wahl des/der Landrats/Landrätin;05570040;2;Kardinal-von-Galen-Schule 2;1;1;1082;90;0;1172;368;0;4;364;233;131
17.09.2006;Wahl des/der Landrats/Landrätin;05570040;3;Teigelkampschule 1;1;1;1230;56;0;1286;385;0;6;379;253;126
17.09.2006;Wahl des/der Landrats/Landrätin;05570040;4;Teigelkampschule 2;1;1;1348;104;0;1452;422;0;8;414;289;125
17.09.2006;Wahl des/der Landrats/Landrätin;05570040;5;Kindergarten Stoppelhopser 1;1;1;1088;71;0;1159;308;0;3;305;186;119
17.09.2006;Wahl des/der Landrats/Landrätin;05570040;6;Kindergarten Stoppelhopser 2;1;1;1036;78;0;1114;310;0;2;308;186;122
17.09.2006;Wahl des/der Landrats/Landrätin;05570040;7;Ludgerusschule Albersloh 1;1;1;1499;149;0;1648;431;0;7;424;312;112
17.09.2006;Wahl des/der Landrats/Landrätin;05570040;8;Ludgerusschule Albersloh 2;1;1;1359;142;0;1501;364;0;0;364;238;126
17.09.2006;Wahl des/der Landrats/Landrätin;05570040;B501;Briefwahlbezirk 1;1;1;0;0;0;0;468;468;7;461;342;119
17.09.2006;Wahl des/der Landrats/Landrätin;05570040;B502;Briefwahlbezirk 2;1;1;0;0;0;0;261;261;2;259;195;64
