datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05558044;001;001;1;1;849;316;0;1165;809;281;6;803;417;121;136;34;95
13.09.2020;Ratswahl;05558044;002;002;1;1;787;287;0;1074;681;259;2;679;308;113;162;37;59
13.09.2020;Ratswahl;05558044;003;003;1;1;700;250;0;950;592;232;12;580;242;44;145;120;29
13.09.2020;Ratswahl;05558044;004;004;1;1;563;328;0;891;634;300;10;624;223;97;212;52;40
13.09.2020;Ratswahl;05558044;005;005;1;1;639;303;0;942;607;279;7;600;216;110;155;71;48
13.09.2020;Ratswahl;05558044;006;006;1;1;620;306;0;926;648;282;7;641;239;73;194;92;43
13.09.2020;Ratswahl;05558044;007;007;1;1;715;215;0;930;514;194;15;499;227;88;107;57;20
13.09.2020;Ratswahl;05558044;008;008;1;1;887;201;0;1088;623;183;16;607;170;68;146;175;48
13.09.2020;Ratswahl;05558044;009;009;1;1;729;162;0;891;430;155;27;403;181;64;81;43;34
13.09.2020;Ratswahl;05558044;010;010;1;1;723;266;0;989;550;244;18;532;249;98;109;42;34
13.09.2020;Ratswahl;05558044;011;011;1;1;724;231;0;955;486;203;9;477;181;85;100;60;51
13.09.2020;Ratswahl;05558044;012;012;1;1;694;195;0;889;422;182;8;414;143;67;141;36;27
13.09.2020;Ratswahl;05558044;013;013;1;1;784;329;0;1113;708;308;4;704;406;56;123;76;43
13.09.2020;Ratswahl;05558044;014;014;1;1;656;236;0;892;499;219;6;493;211;63;126;53;40
13.09.2020;Ratswahl;05558044;015;015;1;1;656;233;0;889;586;219;18;568;348;82;84;29;25
13.09.2020;Ratswahl;05558044;016;016;1;1;797;257;0;1054;678;228;8;670;397;102;92;43;36
13.09.2020;Ratswahl;05558044;017;017;1;1;761;256;0;1017;665;226;7;658;371;107;127;24;29
