datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05558044;001;001;1;1;851;316;0;1167;808;280;4;804;403;113;152;69;36;22;9
13.09.2020;Kreistagswahl;05558044;002;002;1;1;787;287;0;1074;682;260;8;674;323;114;139;43;34;13;8
13.09.2020;Kreistagswahl;05558044;003;003;1;1;700;250;0;950;592;232;9;583;236;55;130;25;114;9;14
13.09.2020;Kreistagswahl;05558044;004;004;1;1;563;328;0;891;634;300;19;615;231;102;170;51;48;9;4
13.09.2020;Kreistagswahl;05558044;005;005;1;1;639;303;0;942;607;279;30;577;200;99;153;58;51;8;8
13.09.2020;Kreistagswahl;05558044;006;006;1;1;620;306;0;926;648;282;12;636;211;81;193;43;88;14;6
13.09.2020;Kreistagswahl;05558044;007;007;1;1;716;215;0;931;514;195;7;507;225;96;102;33;35;7;9
13.09.2020;Kreistagswahl;05558044;008;008;1;1;887;201;0;1088;623;183;4;619;190;64;132;42;167;20;4
13.09.2020;Kreistagswahl;05558044;009;009;1;1;729;162;0;891;430;155;16;414;182;66;84;34;27;11;10
13.09.2020;Kreistagswahl;05558044;010;010;1;1;724;266;0;990;550;244;15;535;263;76;108;18;46;14;10
13.09.2020;Kreistagswahl;05558044;011;011;1;1;724;231;0;955;484;201;8;476;192;92;95;32;46;13;6
13.09.2020;Kreistagswahl;05558044;012;012;1;1;694;195;0;889;422;182;7;415;145;64;128;31;18;21;8
13.09.2020;Kreistagswahl;05558044;013;013;1;1;784;329;0;1113;706;306;11;695;383;51;124;57;61;10;9
13.09.2020;Kreistagswahl;05558044;014;014;1;1;661;236;0;897;499;219;4;495;220;68;98;57;33;9;10
13.09.2020;Kreistagswahl;05558044;015;015;1;1;656;233;0;889;586;219;6;580;335;69;93;40;21;14;8
13.09.2020;Kreistagswahl;05558044;016;016;1;1;797;257;0;1054;678;228;10;668;383;81;122;33;26;14;9
13.09.2020;Kreistagswahl;05558044;017;017;1;1;761;256;0;1017;665;226;7;658;354;81;145;26;25;13;14
