datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;001;001;1;1;849;316;0;1165;808;280;15;793;599;194
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;002;002;1;1;787;287;0;1074;681;259;8;673;492;181
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;003;003;1;1;700;250;0;950;591;231;10;581;524;57
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;004;004;1;1;563;328;0;891;636;302;7;629;531;98
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;005;005;1;1;639;303;0;942;604;276;4;600;533;67
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;006;006;1;1;620;306;0;926;646;280;7;639;551;88
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;007;007;1;1;715;215;0;930;513;193;5;508;447;61
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;008;008;1;1;887;201;0;1088;623;183;6;617;525;92
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;009;009;1;1;729;162;0;891;430;155;5;425;362;63
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;010;010;1;1;723;266;0;989;549;243;11;538;467;71
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;011;011;1;1;724;231;0;955;485;202;10;475;432;43
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;012;012;1;1;694;195;0;889;421;181;9;412;359;53
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;013;013;1;1;784;329;0;1113;708;308;8;700;620;80
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;014;014;1;1;656;236;0;892;500;220;9;491;428;63
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;015;015;1;1;656;233;0;889;585;218;7;578;487;91
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;016;016;1;1;797;257;0;1054;676;227;8;668;572;96
13.09.2020;Wahl des/der Bürgermeisters/in;05558044;017;017;1;1;761;256;0;1017;665;226;6;659;563;96
