datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;001;001;1;1;851;316;0;1167;806;279;13;793;539;254
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;002;002;1;1;787;287;0;1074;681;259;32;649;413;236
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;003;003;1;1;700;250;0;950;590;230;19;571;392;179
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;004;004;1;1;563;328;0;891;631;297;17;614;387;227
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;005;005;1;1;639;303;0;942;603;275;21;582;357;225
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;006;006;1;1;620;306;0;926;645;279;37;608;366;242
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;007;007;1;1;716;215;0;931;513;194;31;482;324;158
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;008;008;1;1;887;201;0;1088;622;182;34;588;379;209
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;009;009;1;1;729;162;0;891;428;153;18;410;267;143
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;010;010;1;1;724;266;0;990;548;242;15;533;382;151
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;011;011;1;1;724;231;0;955;482;199;16;466;298;168
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;012;012;1;1;694;195;0;889;421;181;20;401;236;165
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;013;013;1;1;784;329;0;1113;705;305;35;670;519;151
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;014;014;1;1;661;236;0;897;500;220;6;494;279;215
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;015;015;1;1;656;233;0;889;584;217;38;546;394;152
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;016;016;1;1;797;257;0;1054;676;227;35;641;479;162
13.09.2020;Wahl des/der Landrats/Landrätin;05558044;017;017;1;1;761;256;0;1017;664;225;29;635;460;175
