datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.12.2009;Kreistagswahl;05570044;10;Wahlbezirk 10;1;1;805;117;0;922;473;104;4;469;146;53;214;6;41;9
13.12.2009;Kreistagswahl;05570044;20;Wahlbezirk 20;1;1;872;154;0;1026;558;144;6;552;173;41;255;9;63;11
13.12.2009;Kreistagswahl;05570044;30;Wahlbezirk 30;1;1;910;122;0;1032;502;90;5;497;220;76;104;15;66;16
13.12.2009;Kreistagswahl;05570044;40;Wahlbezirk 40;1;1;788;129;0;917;384;113;3;381;192;43;106;2;34;4
13.12.2009;Kreistagswahl;05570044;50;Wahlbezirk 50;1;1;898;112;0;1010;664;101;2;662;248;67;267;5;66;9
13.12.2009;Kreistagswahl;05570044;60;Wahlbezirk 60;1;1;753;116;0;869;452;110;9;443;147;37;190;10;47;12
13.12.2009;Kreistagswahl;05570044;70;Wahlbezirk 70;1;1;729;56;0;785;439;54;3;436;124;37;224;3;44;4
13.12.2009;Kreistagswahl;05570044;80;Wahlbezirk 80;1;1;832;146;0;978;651;139;2;649;201;135;229;4;74;6
13.12.2009;Kreistagswahl;05570044;90;Wahlbezirk 90;1;1;906;106;0;1012;563;103;4;559;219;57;223;10;41;9
13.12.2009;Kreistagswahl;05570044;100;Wahlbezirk 100;2;2;884;115;0;999;579;109;3;576;257;56;182;4;70;7
13.12.2009;Kreistagswahl;05570044;110;Wahlbezirk 110;1;1;804;122;0;926;527;74;9;518;222;81;138;7;58;12
13.12.2009;Kreistagswahl;05570044;120;Wahlbezirk 120;1;1;816;115;0;931;492;90;4;488;197;85;115;11;68;12
13.12.2009;Kreistagswahl;05570044;130;Wahlbezirk 130;1;1;727;208;0;935;546;152;3;543;215;75;142;21;77;13
13.12.2009;Kreistagswahl;05570044;140;Wahlbezirk 140;1;1;896;158;0;1054;589;114;5;584;303;89;92;5;81;14
13.12.2009;Kreistagswahl;05570044;150;Wahlbezirk 150;2;2;902;124;0;1026;646;74;4;642;268;117;136;10;93;18
13.12.2009;Kreistagswahl;05570044;160;Wahlbezirk 160;1;1;945;126;0;1071;627;78;8;619;299;137;90;4;70;19
