datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;10;Wahlbezirk 10;1;1;805;117;0;922;473;104;10;463;196;267
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;20;Wahlbezirk 20;1;1;872;154;0;1026;559;145;8;551;216;335
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;30;Wahlbezirk 30;1;1;908;119;0;1027;475;113;6;469;229;240
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;40;Wahlbezirk 40;1;1;788;129;0;917;384;113;12;372;225;147
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;50;Wahlbezirk 50;1;1;898;112;0;1010;664;101;25;639;351;288
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;60;Wahlbezirk 60;1;1;753;116;0;869;452;110;10;442;198;244
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;70;Wahlbezirk 70;1;1;729;56;0;785;439;54;3;436;191;245
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;80;Wahlbezirk 80;1;1;832;146;0;978;650;137;8;642;291;351
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;90;Wahlbezirk 90;1;1;906;106;0;1012;563;103;8;555;274;281
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;100;Wahlbezirk 100;2;2;884;115;0;999;579;109;11;568;330;238
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;110;Wahlbezirk 110;1;1;820;101;0;921;511;95;6;505;264;241
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;120;Wahlbezirk 120;1;1;818;113;0;931;470;102;6;464;227;237
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;130;Wahlbezirk 130;1;1;723;211;0;934;552;202;5;547;241;306
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;140;Wahlbezirk 140;1;1;930;120;0;1050;550;109;2;548;283;265
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;150;Wahlbezirk 150;2;2;935;89;0;1024;579;88;5;574;303;271
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;160;Wahlbezirk 160;1;1;977;91;0;1068;565;82;4;561;332;229
