datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;10;Treffpunkt Telgte;1;1;805;117;0;922;473;104;10;463;196;267
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;20;Marienschule;1;1;872;154;0;1026;559;145;8;551;216;335
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;30;Schulzentrum (Gymnasium);1;1;908;119;0;1027;475;113;6;469;229;240
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;40;Ki.-Tagesst. Abenteuerland 1;1;1;788;129;0;917;384;113;12;372;225;147
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;50;Ki.-Tagesst. Abenteuerland 2;1;1;898;112;0;1010;664;101;25;639;351;288
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;60;Ki.-Tagesst. Kinderwelt 1;1;1;753;116;0;869;452;110;10;442;198;244
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;70;Ki.-Tagesst. Kinderwelt 2;1;1;729;56;0;785;439;54;3;436;191;245
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;80;Don Bosco-Schule, Raum A;1;1;832;146;0;978;650;137;8;642;291;351
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;90;Don Bosco-Schule, Raum B;1;1;906;106;0;1012;563;103;8;555;274;281
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;101;DRK-Haus;1;1;582;89;0;671;416;109;10;406;215;191
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;102;Gaststätte Büscher;1;1;302;26;0;328;163;0;1;162;115;47
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;110;Brüder-Grimm-Schule, Raum A;1;1;820;101;0;921;511;95;6;505;264;241
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;120;Brüder-Grimm-Schule, Raum B;1;1;818;113;0;931;470;102;6;464;227;237
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;130;Brüder-Grimm-Schule, Raum C;1;1;723;211;0;934;552;202;5;547;241;306
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;140;St. Christophorusschule 1;1;1;930;120;0;1050;550;109;2;548;283;265
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;151;St. Christophorusschule 2;1;1;433;51;0;484;308;88;2;306;165;141
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;152;Schulgeb. Westb.-Vadrup 1;1;1;502;38;0;540;271;0;3;268;138;130
13.12.2009;Wahl des/der Bürgermeisters/in;05570044;160;Schulgeb. Westb.-Vadrup 2;1;1;977;91;0;1068;565;82;4;561;332;229
