datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
13.12.2009;Kreistagswahl;05570044;10;Treffpunkt Telgte;1;1;805;117;0;922;473;104;4;469;146;53;214;6;41;9
13.12.2009;Kreistagswahl;05570044;20;Marienschule;1;1;872;154;0;1026;558;144;6;552;173;41;255;9;63;11
13.12.2009;Kreistagswahl;05570044;30;Schulzentrum (Gymnasium);1;1;910;122;0;1032;502;90;5;497;220;76;104;15;66;16
13.12.2009;Kreistagswahl;05570044;40;Ki.-Tagesst. Abenteuerland 1;1;1;788;129;0;917;384;113;3;381;192;43;106;2;34;4
13.12.2009;Kreistagswahl;05570044;50;Ki.-Tagesst. Abenteuerland 2;1;1;898;112;0;1010;664;101;2;662;248;67;267;5;66;9
13.12.2009;Kreistagswahl;05570044;60;Ki.-Tagesst. Kinderwelt 1;1;1;753;116;0;869;452;110;9;443;147;37;190;10;47;12
13.12.2009;Kreistagswahl;05570044;70;Ki.-Tagesst. Kinderwelt 2;1;1;729;56;0;785;439;54;3;436;124;37;224;3;44;4
13.12.2009;Kreistagswahl;05570044;80;Don Bosco-Schule, Raum A;1;1;832;146;0;978;651;139;2;649;201;135;229;4;74;6
13.12.2009;Kreistagswahl;05570044;90;Don Bosco-Schule, Raum B;1;1;906;106;0;1012;563;103;4;559;219;57;223;10;41;9
13.12.2009;Kreistagswahl;05570044;101;DRK-Haus;1;1;582;89;0;671;416;109;3;413;161;45;141;2;61;3
13.12.2009;Kreistagswahl;05570044;102;Gaststätte Büscher;1;1;302;26;0;328;163;0;0;163;96;11;41;2;9;4
13.12.2009;Kreistagswahl;05570044;110;Brüder-Grimm-Schule, Raum A;1;1;804;122;0;926;527;74;9;518;222;81;138;7;58;12
13.12.2009;Kreistagswahl;05570044;120;Brüder-Grimm-Schule, Raum B;1;1;816;115;0;931;492;90;4;488;197;85;115;11;68;12
13.12.2009;Kreistagswahl;05570044;130;Brüder-Grimm-Schule, Raum C;1;1;727;208;0;935;546;152;3;543;215;75;142;21;77;13
13.12.2009;Kreistagswahl;05570044;140;St. Christophorusschule 1;1;1;896;158;0;1054;589;114;5;584;303;89;92;5;81;14
13.12.2009;Kreistagswahl;05570044;151;St. Christophorusschule 2;1;1;428;57;0;485;356;74;1;355;146;64;63;7;67;8
13.12.2009;Kreistagswahl;05570044;152;Schulgeb. Westb.-Vadrup 1;1;1;474;67;0;541;290;0;3;287;122;53;73;3;26;10
13.12.2009;Kreistagswahl;05570044;160;Schulgeb. Westb.-Vadrup 2;1;1;945;126;0;1071;627;78;8;619;299;137;90;4;70;19
