datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.12.2009;Ratswahl;05570044;10;Treffpunkt Telgte;1;1;805;117;0;922;472;103;7;465;145;76;180;64
13.12.2009;Ratswahl;05570044;20;Marienschule;1;1;872;154;0;1026;559;145;6;553;148;47;286;72
13.12.2009;Ratswahl;05570044;30;Schulzentrum (Gymnasium);1;1;908;119;0;1027;475;113;2;473;214;46;148;65
13.12.2009;Ratswahl;05570044;40;Ki.-Tagesst. Abenteuerland 1;1;1;788;129;0;917;384;113;6;378;198;50;92;38
13.12.2009;Ratswahl;05570044;50;Ki.-Tagesst. Abenteuerland 2;1;1;898;112;0;1010;664;101;3;661;288;93;182;98
13.12.2009;Ratswahl;05570044;60;Ki.-Tagesst. Kinderwelt 1;1;1;753;116;0;869;450;108;5;445;162;69;162;52
13.12.2009;Ratswahl;05570044;70;Ki.-Tagesst. Kinderwelt 2;1;1;729;56;0;785;439;54;7;432;138;36;207;51
13.12.2009;Ratswahl;05570044;80;Don Bosco-Schule, Raum A;1;1;832;146;0;978;651;139;3;648;176;191;185;96
13.12.2009;Ratswahl;05570044;90;Don Bosco-Schule, Raum B;1;1;906;106;0;1012;563;103;9;554;219;86;172;77
13.12.2009;Ratswahl;05570044;101;DRK-Haus;1;1;582;89;0;671;416;109;4;412;155;49;134;74
13.12.2009;Ratswahl;05570044;102;Gaststätte Büscher;1;1;302;26;0;328;163;0;2;161;97;9;38;17
13.12.2009;Ratswahl;05570044;110;Brüder-Grimm-Schule, Raum A;1;1;820;101;0;921;510;94;6;504;212;67;167;58
13.12.2009;Ratswahl;05570044;120;Brüder-Grimm-Schule, Raum B;1;1;818;113;0;931;470;102;8;462;153;67;180;62
13.12.2009;Ratswahl;05570044;130;Brüder-Grimm-Schule, Raum C;1;1;723;211;0;934;552;202;7;545;167;47;241;90
13.12.2009;Ratswahl;05570044;140;St. Christophorusschule 1;1;1;930;120;0;1050;551;110;6;545;241;91;134;79
13.12.2009;Ratswahl;05570044;151;St. Christophorusschule 2;1;1;433;51;0;484;308;88;4;304;124;54;71;55
13.12.2009;Ratswahl;05570044;152;Schulgeb. Westb.-Vadrup 1;1;1;502;38;0;540;271;0;3;268;112;46;94;16
13.12.2009;Ratswahl;05570044;160;Schulgeb. Westb.-Vadrup 2;1;1;977;91;0;1068;565;82;5;560;288;103;122;47
