datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.12.2009;Ratswahl;05570044;10;Wahlbezirk 10;1;1;805;117;0;922;472;103;7;465;145;76;180;64
13.12.2009;Ratswahl;05570044;20;Wahlbezirk 20;1;1;872;154;0;1026;559;145;6;553;148;47;286;72
13.12.2009;Ratswahl;05570044;30;Wahlbezirk 30;1;1;908;119;0;1027;475;113;2;473;214;46;148;65
13.12.2009;Ratswahl;05570044;40;Wahlbezirk 40;1;1;788;129;0;917;384;113;6;378;198;50;92;38
13.12.2009;Ratswahl;05570044;50;Wahlbezirk 50;1;1;898;112;0;1010;664;101;3;661;288;93;182;98
13.12.2009;Ratswahl;05570044;60;Wahlbezirk 60;1;1;753;116;0;869;450;108;5;445;162;69;162;52
13.12.2009;Ratswahl;05570044;70;Wahlbezirk 70;1;1;729;56;0;785;439;54;7;432;138;36;207;51
13.12.2009;Ratswahl;05570044;80;Wahlbezirk 80;1;1;832;146;0;978;651;139;3;648;176;191;185;96
13.12.2009;Ratswahl;05570044;90;Wahlbezirk 90;1;1;906;106;0;1012;563;103;9;554;219;86;172;77
13.12.2009;Ratswahl;05570044;100;Wahlbezirk 100;2;2;884;115;0;999;579;109;6;573;252;58;172;91
13.12.2009;Ratswahl;05570044;110;Wahlbezirk 110;1;1;820;101;0;921;510;94;6;504;212;67;167;58
13.12.2009;Ratswahl;05570044;120;Wahlbezirk 120;1;1;818;113;0;931;470;102;8;462;153;67;180;62
13.12.2009;Ratswahl;05570044;130;Wahlbezirk 130;1;1;723;211;0;934;552;202;7;545;167;47;241;90
13.12.2009;Ratswahl;05570044;140;Wahlbezirk 140;1;1;930;120;0;1050;551;110;6;545;241;91;134;79
13.12.2009;Ratswahl;05570044;150;Wahlbezirk 150;2;2;935;89;0;1024;579;88;7;572;236;100;165;71
13.12.2009;Ratswahl;05570044;160;Wahlbezirk 160;1;1;977;91;0;1068;565;82;5;560;288;103;122;47
