datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;1;Ev. Familienzentrum Arche Noah;1;1;1482;122;0;1604;613;0;12;601;365;166;70
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;2;DRK-Kindertagesstätte;1;1;1237;125;0;1362;564;0;12;552;335;151;66
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;3;Marienschule;1;1;1291;136;0;1427;510;0;7;503;327;102;74
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;4;Regenbogenschule;1;1;1431;155;0;1586;621;0;7;614;389;161;64
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;5;Adolf-Kolping-Kindergarten;1;1;1113;105;0;1218;546;0;7;539;313;140;86
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;6;St. Nikolaus Kindergarten;1;1;1496;84;0;1580;507;0;9;498;270;161;67
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;7;AWO Kinderwelt;1;1;1334;123;0;1457;466;0;5;461;255;152;54
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;8;AWO Kindertagesstätte;1;1;1329;97;0;1426;543;0;12;531;330;131;70
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;9;Erich-Kästner-Schule;1;1;1323;82;0;1405;604;0;10;594;332;166;96
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;10;Jugendheim St. Marien;1;1;1122;97;0;1219;465;0;1;464;301;129;34
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;11;St. Martin Kindergarten;1;1;1102;71;0;1173;469;0;8;461;284;129;48
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;12;DRK-Heim;1;1;1450;153;0;1603;621;0;5;616;317;172;127
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;13;Wohnen am Irisgarten;1;1;1355;218;0;1573;497;0;8;489;262;133;94
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;14;Bismarckschule;1;1;1327;118;0;1445;454;0;4;450;242;130;78
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1308;91;0;1399;408;0;14;394;201;118;75
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;16;Graf-Ludwig-Schule;1;1;1461;136;0;1597;605;0;8;597;281;198;118
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;17;Kreiskirchenamt;1;1;1301;130;0;1431;461;0;9;452;251;121;80
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;18;Kath. Familienzentrum St. Willibrord;1;1;1381;149;0;1530;467;0;6;461;261;103;97
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;19;Hollich, Kindergarten Hollich;1;1;507;107;0;614;306;0;3;303;238;35;30
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;20;Sellen, Camphill Werkstätten;1;1;516;77;0;593;233;0;6;227;166;25;36
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;B1;Briefwahl Borghorst;1;1;0;0;0;0;1130;1130;20;1110;723;259;128
13.09.2015;Wahl des/der Landrats/Landrätin;05566084;B2;Briefwahl Burgsteinfurt;1;1;0;0;0;0;1083;1083;11;1072;658;242;172
