datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;1;Ev. Familienzentrum Arche Noah;1;1;1481;122;0;1603;613;0;17;596;258;338
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;2;DRK-Kindertagesstätte;1;1;1235;125;0;1360;564;0;9;555;254;301
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;3;Marienschule;1;1;1288;136;0;1424;511;0;13;498;182;316
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;4;Regenbogenschule;1;1;1431;154;0;1585;621;0;23;598;276;322
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;5;Adolf-Kolping-Kindergarten;1;1;1112;105;0;1217;546;0;13;533;217;316
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;6;St. Nikolaus Kindergarten;1;1;1496;84;0;1580;507;0;5;502;175;327
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;7;AWO Kinderwelt;1;1;1334;123;0;1457;466;0;10;456;203;253
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;8;AWO Kindertagesstätte;1;1;1329;97;0;1426;543;0;12;531;226;305
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;9;Erich-Kästner-Schule;1;1;1323;82;0;1405;604;0;10;594;241;353
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;10;Jugendheim St. Marien;1;1;1122;97;0;1219;465;0;8;457;188;269
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;11;St. Martin Kindergarten;1;1;1101;71;0;1172;470;0;10;460;213;247
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;12;DRK-Heim;1;1;1448;153;0;1601;621;0;15;606;315;291
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;13;Wohnen am Irisgarten;1;1;1355;218;0;1573;497;0;15;482;214;268
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;14;Bismarckschule;1;1;1327;118;0;1445;454;0;8;446;202;244
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1307;91;0;1398;408;0;16;392;188;204
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;16;Graf-Ludwig-Schule;1;1;1461;136;0;1597;605;0;15;590;256;334
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;17;Kreiskirchenamt;1;1;1300;130;0;1430;461;0;12;449;196;253
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;18;Kath. Familienzentrum St. Willibrord;1;1;1378;149;0;1527;477;0;15;462;224;238
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;19;Hollich, Kindergarten Hollich;1;1;507;107;0;614;306;0;9;297;131;166
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;20;Sellen, Camphill Werkstätten;1;1;516;77;0;593;233;0;3;230;109;121
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;B1;Briefwahl Borghorst;1;1;0;0;0;0;1130;1130;26;1104;542;562
13.09.2015;Wahl des/der Bürgermeisters/in;05566084;B2;Briefwahl Burgsteinfurt;1;1;0;0;0;0;1084;1084;22;1062;494;568
