datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05554064;01;WB I - Abraham-Frank-Sekundarschule Ramsdorf (01);W;Abraham-Frank-Sekundarschule Ramsdorf;Paulusstr. 7-9, 46342 Velen;ja;
13.09.2020;05554064;02;WB II - Andreasschule Velen (02);W;Andreasschule;Ramsdorfer Str. 21, 46342 Velen;ja;
13.09.2020;05554064;03;WB III - Abraham-Frank-Sekundarschule Ramsdorf (03);W;Abraham-Frank-Sekundarschule Ramsdorf;Paulusstr. 7-9, 46342 Velen;ja;
13.09.2020;05554064;04;WB IV - Abraham-Frank-Sekundarschule Ramsdorf (04);W;Abraham-Frank-Sekundarschule Ramsdorf;Paulusstr. 7-9, 46342 Velen;ja;
13.09.2020;05554064;05;WB V - Abraham-Frank-Sekundarschule Ramsdorf (05);W;Abraham-Frank-Sekundarschule Ramsdorf;Paulusstr. 7-9, 46342 Velen;ja;
13.09.2020;05554064;06;WB VI - Abraham-Frank-Sekundarschule Ramsdorf (06);W;Abraham-Frank-Sekundarschule Ramsdorf;Paulusstr. 7-9, 46342 Velen;ja;
13.09.2020;05554064;07;WB VII - Abraham-Frank-Sekundarschule Ramsdorf (07);W;Abraham-Frank-Sekundarschule Ramsdorf;Paulusstr. 7-9, 46342 Velen;ja;
13.09.2020;05554064;08;WB VIII - Andreasschule Velen (08);W;Andreasschule;Ramsdorfer Str. 21, 46342 Velen;ja;
13.09.2020;05554064;09;WB IX - Andreasschule Velen (09);W;Andreasschule;Ramsdorfer Str. 21, 46342 Velen;ja;
13.09.2020;05554064;10;WB X - Andreasschule Velen (10);W;Andreasschule;Ramsdorfer Str. 21, 46342 Velen;ja;
13.09.2020;05554064;11;WB XI - Andreasschule Velen (11);W;Andreasschule;Ramsdorfer Str. 21, 46342 Velen;ja;
13.09.2020;05554064;12;WB XII - Andreasschule Velen (12);W;Andreasschule;Ramsdorfer Str. 21, 46342 Velen;ja;
13.09.2020;05554064;13;WB XIII - Andreasschule Velen (13);W;Andreasschule;Ramsdorfer Str. 21, 46342 Velen;ja;
