datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Ratswahl;05554064;01;WB I - Abraham-Frank-Sekundarschule Ramsdorf (01);1;1;523;342;0;865;680;323;11;669;301;257;41;70
13.09.2020;Ratswahl;05554064;02;WB II - Andreasschule Velen (02);1;1;506;262;0;768;524;241;12;512;306;79;73;54
13.09.2020;Ratswahl;05554064;03;WB III - Abraham-Frank-Sekundarschule Ramsdorf (03);1;1;547;230;0;777;509;204;7;502;220;123;103;56
13.09.2020;Ratswahl;05554064;04;WB IV - Abraham-Frank-Sekundarschule Ramsdorf (04);1;1;562;232;0;794;494;204;5;489;250;108;76;55
13.09.2020;Ratswahl;05554064;05;WB V - Abraham-Frank-Sekundarschule Ramsdorf (05);1;1;573;218;0;791;485;196;10;475;252;145;43;35
13.09.2020;Ratswahl;05554064;06;WB VI - Abraham-Frank-Sekundarschule Ramsdorf (06);1;1;619;230;0;849;520;216;11;509;239;143;73;54
13.09.2020;Ratswahl;05554064;07;WB VII - Abraham-Frank-Sekundarschule Ramsdorf (07);1;1;641;236;0;877;521;214;10;511;241;128;81;61
13.09.2020;Ratswahl;05554064;08;WB VIII - Andreasschule Velen (08);1;1;483;260;0;743;519;244;1;518;201;80;149;88
13.09.2020;Ratswahl;05554064;09;WB IX - Andreasschule Velen (09);1;1;553;291;0;844;542;258;3;539;250;114;84;91
13.09.2020;Ratswahl;05554064;10;WB X - Andreasschule Velen (10);1;1;637;265;0;902;620;255;4;616;291;112;120;93
13.09.2020;Ratswahl;05554064;11;WB XI - Andreasschule Velen (11);1;1;597;197;0;794;381;177;4;377;163;99;55;60
13.09.2020;Ratswahl;05554064;12;WB XII - Andreasschule Velen (12);1;1;514;258;0;772;508;240;11;497;196;136;55;110
13.09.2020;Ratswahl;05554064;13;WB XIII - Andreasschule Velen (13);1;1;583;334;0;917;644;317;4;640;327;83;71;159
