datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Kreistagswahl;05554064;01;WB I - Abraham-Frank-Sekundarschule Ramsdorf (01);1;1;523;342;0;865;683;326;11;672;429;34;59;107;24;9;10;;;
13.09.2020;Kreistagswahl;05554064;02;WB II - Andreasschule Velen (02);1;1;506;262;0;768;527;244;7;520;269;89;77;47;23;2;13;;;
13.09.2020;Kreistagswahl;05554064;03;WB III - Abraham-Frank-Sekundarschule Ramsdorf (03);1;1;547;230;0;777;513;208;9;504;260;70;47;83;16;9;19;;;
13.09.2020;Kreistagswahl;05554064;04;WB IV - Abraham-Frank-Sekundarschule Ramsdorf (04);1;1;562;232;0;794;493;203;3;490;225;69;64;99;19;6;8;;;
13.09.2020;Kreistagswahl;05554064;05;WB V - Abraham-Frank-Sekundarschule Ramsdorf (05);1;1;573;218;0;791;487;198;5;482;271;62;30;98;9;2;10;;;
13.09.2020;Kreistagswahl;05554064;06;WB VI - Abraham-Frank-Sekundarschule Ramsdorf (06);1;1;621;230;0;851;520;216;0;520;249;52;54;134;10;2;19;;;
13.09.2020;Kreistagswahl;05554064;07;WB VII - Abraham-Frank-Sekundarschule Ramsdorf (07);1;1;641;236;0;877;529;222;11;518;243;71;69;100;17;7;11;;;
13.09.2020;Kreistagswahl;05554064;08;WB VIII - Andreasschule Velen (08);1;1;485;260;0;745;519;244;0;519;224;92;111;54;16;9;13;;;
13.09.2020;Kreistagswahl;05554064;09;WB IX - Andreasschule Velen (09);1;1;553;291;0;844;550;266;6;544;235;84;135;62;9;8;11;;;
13.09.2020;Kreistagswahl;05554064;10;WB X - Andreasschule Velen (10);1;1;637;265;0;902;619;255;3;616;318;89;102;78;13;5;11;;;
13.09.2020;Kreistagswahl;05554064;11;WB XI - Andreasschule Velen (11);1;1;600;197;0;797;382;178;4;378;164;60;81;39;16;6;12;;;
13.09.2020;Kreistagswahl;05554064;12;WB XII - Andreasschule Velen (12);1;1;514;258;0;772;508;240;6;502;212;86;115;53;9;10;17;;;
13.09.2020;Kreistagswahl;05554064;13;WB XIII - Andreasschule Velen (13);1;1;583;334;0;917;643;316;3;640;281;107;152;69;13;4;14;;;
