datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;1;Wahlbezirk 01;1;1;523;342;0;865;683;326;12;671;540;55;76
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;2;Wahlbezirk 02;1;1;506;262;0;768;527;244;3;524;384;74;66
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;3;Wahlbezirk 03;1;1;547;230;0;777;511;206;12;499;359;87;53
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;4;Wahlbezirk 04;1;1;562;232;0;794;494;204;9;485;330;90;65
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;5;Wahlbezirk 05;1;1;573;218;0;791;488;199;14;474;345;81;48
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;6;Wahlbezirk 06;1;1;621;230;0;851;520;216;22;498;354;81;63
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;7;Wahlbezirk 07;1;1;641;236;0;877;530;223;11;519;360;89;70
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;8;Wahlbezirk 08;1;1;485;260;0;745;520;245;2;518;325;100;93
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;9;Wahlbezirk 09;1;1;553;291;0;844;549;265;5;544;388;77;79
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;10;Wahlbezirk 10;1;1;637;265;0;902;621;255;8;613;431;98;84
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;11;Wahlbezirk 11;1;1;600;197;0;797;383;179;7;376;244;67;65
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;12;Wahlbezirk 12;1;1;514;258;0;772;508;240;15;493;321;95;77
13.09.2020;Wahl des/der Landrats/Landrätin;05554064;13;Wahlbezirk 13;1;1;583;334;0;917;644;318;10;634;424;109;101
