datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;01;WB I - Abraham-Frank-Sekundarschule Ramsdorf (01);1;1;523;342;0;865;683;326;12;671;385;286
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;02;WB II - Andreasschule Velen (02);1;1;506;262;0;768;527;244;5;522;221;301
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;03;WB III - Abraham-Frank-Sekundarschule Ramsdorf (03);1;1;547;230;0;777;512;207;11;501;249;252
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;04;WB IV - Abraham-Frank-Sekundarschule Ramsdorf (04);1;1;562;232;0;794;494;204;4;490;242;248
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;05;WB V - Abraham-Frank-Sekundarschule Ramsdorf (05);1;1;573;218;0;791;488;199;6;482;245;237
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;06;WB VI - Abraham-Frank-Sekundarschule Ramsdorf (06);1;1;619;230;0;849;520;216;7;513;293;220
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;07;WB VII - Abraham-Frank-Sekundarschule Ramsdorf (07);1;1;641;236;0;877;530;223;10;520;288;232
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;08;WB VIII - Andreasschule Velen (08);1;1;483;260;0;743;520;245;0;520;216;304
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;09;WB IX - Andreasschule Velen (09);1;1;553;291;0;844;549;265;2;547;225;322
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;10;WB X - Andreasschule Velen (10);1;1;637;265;0;902;621;255;7;614;295;319
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;11;WB XI - Andreasschule Velen (11);1;1;597;197;0;794;384;180;6;378;141;237
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;12;WB XII - Andreasschule Velen (12);1;1;514;258;0;772;508;240;8;500;204;296
13.09.2020;Wahl des/der Bürgermeisters/in;05554064;13;WB XIII - Andreasschule Velen (13);1;1;583;334;0;917;644;318;1;643;261;382
