datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05515000;011;011 Jüdefelderstraße (011);1;1;889;381;0;1270;614;0;5;609;3;611;207;150;193;134;85;112;45;105;12;3;50;71;0;0;0;7;0;2;0;0;0;0;8;8;0;0;0;3;0;0;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3
14.05.2017;Landtagswahl;05515000;012;012 Spiekerhof (012);1;1;669;541;0;1210;404;0;2;402;3;401;129;112;135;114;57;59;37;57;6;10;27;29;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;2;0;0;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2
14.05.2017;Landtagswahl;05515000;013;013 Sonnenstraße (013);1;1;716;453;0;1169;505;0;3;502;3;502;171;152;170;131;76;72;44;83;5;2;23;31;0;0;0;7;0;1;0;0;0;0;1;2;0;0;0;1;0;0;12;14;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;014;014 Prinzipalmarkt (014);1;1;897;580;0;1477;580;0;1;579;1;579;173;144;202;157;93;93;47;87;7;12;38;49;0;1;0;6;0;0;0;0;0;0;3;0;0;0;0;4;0;0;16;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;015;015 Aegidii (015);1;1;786;393;0;1179;543;0;7;536;5;538;176;151;175;136;86;97;47;78;7;2;28;34;0;0;0;5;0;5;0;0;0;0;1;0;0;1;0;4;0;0;16;21;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
14.05.2017;Landtagswahl;05515000;016;016 Überwasser (016);1;1;732;432;0;1164;520;0;5;515;5;515;158;143;166;134;88;83;40;68;12;7;43;49;0;0;0;5;0;3;0;0;0;1;3;5;0;0;0;2;0;1;4;6;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;021;021 Kapuzinerstraße (021);1;1;1503;695;0;2198;964;0;4;960;3;961;347;259;308;241;132;163;69;155;20;14;51;71;0;0;0;10;0;2;0;0;0;0;8;6;0;0;0;8;0;0;24;25;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;022;022 Marientalstraße (022);1;1;831;344;0;1175;615;0;4;611;1;614;233;188;165;140;107;110;43;82;2;4;38;49;0;0;0;7;0;0;0;0;0;0;5;3;0;0;0;4;0;0;16;18;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;2
14.05.2017;Landtagswahl;05515000;023;023 Schulstraße (023);1;1;1003;513;0;1516;738;0;4;734;1;737;218;178;238;181;126;137;70;125;13;11;58;74;0;0;0;9;0;2;0;0;0;0;4;6;0;0;0;0;0;0;7;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;024;024 Schloss (024);1;1;1109;703;0;1812;750;0;1;749;2;748;223;201;276;242;121;107;57;101;9;6;36;50;0;0;0;2;0;6;0;0;0;0;6;6;0;0;0;1;0;0;20;23;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;025;025 Wilhelmstraße (025);1;1;875;570;0;1445;570;0;3;567;3;567;183;148;175;136;82;87;46;86;9;4;52;60;0;0;0;14;0;2;0;0;0;0;7;5;0;0;0;1;0;0;9;17;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;031;031 Finkenstraße (031);1;1;859;346;0;1205;667;0;1;666;1;666;203;187;250;179;102;95;53;122;5;3;35;49;0;0;0;3;0;1;0;0;0;0;3;1;0;0;0;0;0;1;13;19;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
14.05.2017;Landtagswahl;05515000;032;032 Tannenbergstraße (032);1;1;858;423;0;1281;602;0;1;601;1;601;229;193;155;123;111;113;36;76;9;4;41;63;0;0;0;3;0;3;0;0;0;0;4;2;0;0;0;2;0;0;15;17;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
