datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05515000;011;011 Jüdefelderstraße (011);W;Gesamtschule Münster-Mitte, 1;Jüdefelderstraße 10, 48143 Münster;ja;
14.05.2017;05515000;012;012 Spiekerhof (012);W;Gesamtschule Münster-Mitte, 2;Jüdefelderstraße 10, 48143 Münster;ja;
14.05.2017;05515000;013;013 Sonnenstraße (013);W;Johann-Conrad-Schlaun-Gymnasium;Sonnenstraße 18, 48143 Münster;ja;
14.05.2017;05515000;014;014 Prinzipalmarkt (014);W;Stadtbücherei Münster;Alter Steinweg 11, 48143 Münster;ja;
14.05.2017;05515000;015;015 Aegidii (015);W;Aegidii-Ludgeri-Schule;Breite Gasse 3, 48143 Münster;ja;
14.05.2017;05515000;016;016 Überwasser (016);W;Gesamtschule Münster-Mitte, 3;Jüdefelderstraße 10, 48143 Münster;ja;
14.05.2017;05515000;021;021 Kapuzinerstraße (021);W;Gesundheitshaus;Gasselstiege 13, 48159 Münster;ja;
14.05.2017;05515000;022;022 Marientalstraße (022);W;Realschule im Kreuzviertel, 1;Finkenstraße 76, 48147 Münster;ja;
14.05.2017;05515000;023;023 Schulstraße (023);W;Schillergymnasium Münster, 1;Gertrudenstraße 5, 48149 Münster;nein;
14.05.2017;05515000;024;024 Schloss (024);W;Fachhochschule FB Sozialwesen, GEBÄUDE WIRD ABGERISSEN;Robert-Koch-Straße 30, 48149 Münster;ja;
14.05.2017;05515000;025;025 Wilhelmstraße (025);W;Gesamtschule Münster-Mitte, 4;Jüdefelderstraße 10, 48143 Münster;ja;
14.05.2017;05515000;031;031 Finkenstraße (031);W;Realschule im Kreuzviertel, 2;Finkenstraße 76, 48147 Münster;ja;
14.05.2017;05515000;032;032 Tannenbergstraße (032);W;Kreuzschule Münster, 1;Kampstraße 15, 48147 Münster;nein;
14.05.2017;05515000;033;033 Siverdesstraße (033);W;Martin-Luther-Schule, 1;Coerdestraße 8, 48147 Münster;nein;
14.05.2017;05515000;034;034 Coerdestraße (034);W;Martin-Luther-Schule, 2;Coerdestraße 8, 48147 Münster;nein;
14.05.2017;05515000;035;035 Hoyastraße (035);W;Kreuzschule Münster, 2;Kampstraße 15, 48147 Münster;nein;
14.05.2017;05515000;036;036 Gertrudenstraße (036);W;Schillergymnasium Münster, 2;Gertrudenstraße 5, 48149 Münster;nein;
14.05.2017;05515000;041;041 Holsteiner Straße (041);W;Thomas-Morus-Schule, 1;Thomas-Morus-Weg 7, 48147 Münster;ja;
14.05.2017;05515000;042;042 Mecklenburger Straße (042);W;Thomas-Morus-Schule, 2;Thomas-Morus-Weg 7, 48147 Münster;ja;
14.05.2017;05515000;043;043 Staufenstraße (043);W;Mauritzschule Münster, 1;Stiftsstraße 19, 48145 Münster;nein;
14.05.2017;05515000;044;044 Overbergstraße (044);W;Mauritzschule Münster, 2;Stiftsstraße 19, 48145 Münster;nein;
14.05.2017;05515000;045;045 Landeshaus (045);W;Ratsgymnasium Münster;Bohlweg 7, 48147 Münster;ja;
14.05.2017;05515000;046;046 Zeppelinstraße (046);W;Studieninstitut für kommunale Verwaltung, 1;Stühmerweg 10, 48147 Münster;ja;
14.05.2017;05515000;047;047 Gartenstraße (047);W;Studieninstitut für kommunale Verwaltung, 2;Stühmerweg 10, 48147 Münster;ja;
14.05.2017;05515000;051;051 Salzmannstraße (051);W;KiTa Uppenberg;Friesenring 15, 48147 Münster;ja;Turnhalle
14.05.2017;05515000;052;052 Nevinghoff/Flandernstraße (052);W;Pascal-Gymnasium Münster, 1;Uppenkampstiege 17, 48147 Münster;ja;
14.05.2017;05515000;053;053 Rumphorstweg (053);W;Thomas-Morus-Schule, 3;Thomas-Morus-Weg 7, 48147 Münster;ja;
14.05.2017;05515000;054;054 Uppenkampstiege (054);W;Pascal-Gymnasium Münster, 2;Uppenkampstiege 17, 48147 Münster;ja;
14.05.2017;05515000;055;055 Kinderhauser Straße (055);W;LWL-Klinik Münster;Friedrich-Wilhelm-Weber-Straße 30, 48147 Münster;ja;
14.05.2017;05515000;056;056 Dreizehnerstraße (056);W;Kita Im Moorhock;Im Moorhock 71, 48159 Münster;ja;
14.05.2017;05515000;061;061 Hoppengarten (061);W;Thomas-Morus-Schule, 4;Thomas-Morus-Weg 7, 48147 Münster;ja;
14.05.2017;05515000;062;062 Saarstraße (062);W;Pfarrheim an der Piuskirche;Lahnstraße 3, 48145 Münster;ja;
14.05.2017;05515000;063;063 Ostmarkstraße (063);W;GenoKolleg, 1;Wiener Straße 53, 48145 Münster;ja;
14.05.2017;05515000;064;064 Pötterhoek (064);W;Erich-Kästner-Schule;Pötterhoek 45, 48145 Münster;ja;
14.05.2017;05515000;065;065 Kösliner Straße (065);W;Thomas-Morus-Schule, 5;Thomas-Morus-Weg 7, 48147 Münster;ja;
14.05.2017;05515000;071;071 Kirchstraße (071);W;GenoKolleg, 2;Wiener Straße 53, 48145 Münster;ja;
14.05.2017;05515000;072;072 Dechaneistraße (072);W;Mauritzschule Münster, 3;Stiftsstraße 19, 48145 Münster;nein;
14.05.2017;05515000;073;073 Prozessionsweg (073);W;Mauritzschule Münster, 4;Stiftsstraße 19, 48145 Münster;nein;
14.05.2017;05515000;074;074 Oststraße (074);W;Bodelschwinghschule Münster, 1;Gutenbergstraße 14, 48145 Münster;ja;
14.05.2017;05515000;075;075 Zumsandestraße (075);W;Bodelschwinghschule Münster, 2;Gutenbergstraße 14, 48145 Münster;ja;
14.05.2017;05515000;081;081 Mauritz-Lindenweg (081);W;Altenzentrum Klarastift;Andreas-Hofer-Straße 70, 48145 Münster;ja;
14.05.2017;05515000;082;082 Mindener Straße (082);W;Mathilde Anneke Gesamtschule;Andreas-Hofer-Straße 30, 48145 Münster;ja;
14.05.2017;05515000;083;083 Lambertistraße (083);W;Hansa-Berufskolleg, 1;Hansaring 80, 48155 Münster;nein;
14.05.2017;05515000;084;084 Hansaplatz (084);W;Overbergschule Münster, 1;Margaretenstraße 6, 48145 Münster;ja;1 großer Raum
14.05.2017;05515000;085;085 Sophienstraße (085);W;Hansa-Berufskolleg, 2;Hansaring 80, 48155 Münster;nein;
14.05.2017;05515000;091;091 Bahnhofstraße (091);W;Stadthaus 2, Foyer;Ludgeriplatz 4, 48151 Münster;ja;
14.05.2017;05515000;092;092 Bremer Platz (092);W;Overbergschule Münster, 2;Margaretenstraße 6, 48145 Münster;ja;1 großer Raum
14.05.2017;05515000;093;093 Bremer Straße (093);W;Stadtwerke Münster, 1;Hafenplatz 1, 48155 Münster;ja;Foyer
14.05.2017;05515000;094;094 Josef (094);W;Stadthaus 2, Büro des Integrationsrates;Ludgeriplatz 4, 48151 Münster;ja;
14.05.2017;05515000;095;095 Antoniuskirche (095);W;Ev. Matthäusgemeinde, 1;Antoniusstraße 32, 48151 Münster;ja;
14.05.2017;05515000;101;101 Zumbroockstraße (101);W;Finanzamt Münster-Außenstadt;Friedrich-Ebert-Straße 46, 48153 Münster;ja;
14.05.2017;05515000;102;102 Hafen (102);W;Stadtwerke Münster, 2;Hafenplatz 1, 48155 Münster;ja;Foyer
14.05.2017;05515000;103;103 Alfred-Krupp-Weg (103);W;Stadt Münster-citeq;Scheibenstraße 109, 48153 Münster;;
14.05.2017;05515000;104;104 Herdingstraße (104);W;Wohnstift am Südpark, 1;Clevornstraße 5, 48153 Münster;ja;
14.05.2017;05515000;105;105 Dahlweg (105);W;AWO Kita Scheibenstraße (Südhafen);Scheibenstraße 36, 48153 Münster;ja;
14.05.2017;05515000;106;106 Scheibenstraße (106);W;Wilhelm-Hittorf-Gymnasium, 1;Prinz-Eugen-Straße 27, 48151 Münster;ja;
14.05.2017;05515000;107;107 Kronprinzenstraße (107);W;Wohnstift am Südpark, 2;Clevornstraße 5, 48153 Münster;ja;
14.05.2017;05515000;111;111 Goebenstraße (111);W;Ev. Matthäusgemeinde, 2;Antoniusstraße 32, 48151 Münster;ja;
14.05.2017;05515000;112;112 Weißenburgstraße (112);W;Gemeindebüro Heilig Geist, 1;Metzer Straße 41, 48151 Münster;ja;
14.05.2017;05515000;113;113 Oberschlesier Straße (113);W;Matthias-Claudius-Schule Münster;Gut Insel 36, 48151 Münster;ja;
14.05.2017;05515000;114;114 Grüner Grund (114);W;IHK Nord Westfalen;Sentmaringer Weg 61, 48151 Münster;ja;
14.05.2017;05515000;115;115 Turmstraße (115);W;Wilhelm-Hittorf-Gymnasium, 2;Prinz-Eugen-Straße 27, 48151 Münster;ja;
14.05.2017;05515000;121;121 Scharnhorststraße (121);W;Erich-Klausener-Schule;Bismarckallee 55, 48151 Münster;ja;
14.05.2017;05515000;122;122 Pluggendorf (122);W;Altenheim Friedrichsburg;Offenbergstraße 19, 48151 Münster;ja;
14.05.2017;05515000;123;123 Goerdelerstraße (123);W;Dietrich-Bonhoeffer-Schule, 1;Bonhoefferstraße 50, 48151 Münster;ja;
14.05.2017;05515000;124;124 Bonhoefferstraße (124);W;Dietrich-Bonhoeffer-Schule, 2;Bonhoefferstraße 50, 48151 Münster;ja;
14.05.2017;05515000;125;125 Lange Ossenbeck (125);W;Dietrich-Bonhoeffer-Schule, 3;Bonhoefferstraße 50, 48151 Münster;ja;
14.05.2017;05515000;131;131 Elsässer Straße (131);W;Gemeindebüro Heilig Geist, 2;Metzer Straße 41, 48151 Münster;ja;
14.05.2017;05515000;132;132 Spichernstraße (132);W;Erna-de-Vries-Realschule;Spichernstraße 17, 48153 Münster;ja;
14.05.2017;05515000;133;133 Sternbusch (133);W;Gottfried-von-Cappenberg-Schule, 1;Glatzer Weg 9, 48151 Münster;nein;
14.05.2017;05515000;134;134 Kriegerweg (134);W;Gottfried-von-Cappenberg-Schule, 2;Glatzer Weg 9, 48151 Münster;nein;
14.05.2017;05515000;135;135 Clemenshospital (135);W;Gottfried-von-Cappenberg-Schule, 3;Glatzer Weg 9, 48151 Münster;nein;
14.05.2017;05515000;141;141 Kinderhaus Zentrum (141);W;Geschwister-Scholl-Schulzentrum, 1;Von-Humboldt-Straße 14, 48159 Münster;ja;
14.05.2017;05515000;142;142 Neuer Heidkamp (142);W;Bürgerhaus Kinderhaus, 1;Idenbrockplatz 8, 48159 Münster;;
14.05.2017;05515000;143;143 Helmholtzweg (143);W;Bürgerhaus Kinderhaus, 2;Idenbrockplatz 8, 48159 Münster;;
14.05.2017;05515000;144;144 Fernholzstraße (144);W;Grundschule Kinderhaus-West, 1;Josef-Beckmann-Straße 33, 48159 Münster;ja;
14.05.2017;05515000;145;145 Brüningheide (145);W;Grundschule Kinderhaus-West, 2;Josef-Beckmann-Straße 33, 48159 Münster;ja;
14.05.2017;05515000;146;146 Killingstraße (146);W;Begegnungszentrum Kinderhaus;Sprickmannplatz 7, 48159 Münster;ja;
14.05.2017;05515000;151;151 Sprakeler Straße (151);W;Grundschule Sprakel, 1;In der Au 3, 48159 Münster;ja;
14.05.2017;05515000;152;152 Sandruper Straße (152);W;Grundschule Sprakel, 2;In der Au 3, 48159 Münster;ja;
14.05.2017;05515000;153;153 Bröderichweg (153);W;Richard-von-Weizäcker-Schule;Bröderichweg 36, 48159 Münster;ja;
14.05.2017;05515000;154;154 Rektoratsweg (154);W;Paul-Schneider-Schule, 1;Pastorsesch 34, 48159 Münster;ja;
14.05.2017;05515000;155;155 Heidköttersweg (155);W;Geschwister-Scholl-Schulzentrum, Eingang Kristiansandstraße, 2;Von-Humboldt-Straße 14, 48159 Münster;ja;
14.05.2017;05515000;156;156 Kristiansandstraße (156);W;Paul-Schneider-Schule, 2;Pastorsesch 34, 48159 Münster;ja;
14.05.2017;05515000;161;161 Dachsleite (161);W;Hauptschule Coerde, 1;Dachsleite 32, 48157 Münster;ja;
14.05.2017;05515000;162;162 Königsberger Straße (162);W;Norbert Grundschule, 1;An der Meerwiese 7, 48157 Münster;ja;
14.05.2017;05515000;163;163 An der Meerwiese (163);W;Norbert Grundschule, 2;An der Meerwiese 7, 48157 Münster;ja;
14.05.2017;05515000;164;164 Görlitzer Straße (164);W;Melanchthonschule Münster, 1;Königsberger Straße 91, 48157 Münster;ja;
14.05.2017;05515000;165;165 Breslauer Straße (165);W;Melanchthonschule Münster, 2;Königsberger Straße 91, 48157 Münster;ja;
14.05.2017;05515000;166;166 Marderweg (166);W;Hauptschule Coerde, 2;Dachsleite 32, 48157 Münster;ja;
14.05.2017;05515000;171;171 Gelmer (171);W;Astrid-Lindgren-Schule Gelmer;Gelmerheide 3, 48157 Münster;ja;
14.05.2017;05515000;172;172 Dyckburgstraße (172);W;Kita St. Mariä Himmelfahrt;Im Sundern 59, 48157 Münster;ja;
14.05.2017;05515000;173;173 Maikottenweg (173);W;CVJM Johannes-Busch-Haus;Merschkamp 25, 48155 Münster;nein;
14.05.2017;05515000;174;174 An der Konradkirche (174);W;Pleisterschule;An der Konradkirche 7, 48155 Münster;nein;
14.05.2017;05515000;181;181 Hornheide (181);W;Kita Eichenaue;Eichenaue 3, 48157 Münster;ja;
14.05.2017;05515000;182;182 Handorfer Straße (182);W;Matthias-Claudius-Schule Handorf, 1;Drostestraße 7, 48157 Münster;ja;
14.05.2017;05515000;183;183 Heriburgstraße (183);W;Matthias-Claudius-Schule Handorf, 2;Drostestraße 7, 48157 Münster;ja;
14.05.2017;05515000;184;184 Dorbaum (184);W;Hotel Wersetürm`ken;Dorbaumstraße 145, 48157 Münster;ja;
14.05.2017;05515000;191;191 Haus-Kleve-Weg (191);W;Margaretenschule Münster, 1;Brentanoweg 18, 48155 Münster;ja;
14.05.2017;05515000;192;192 Hegerskamp (192);W;Margaretenschule Münster, 2;Brentanoweg 18, 48155 Münster;ja;
14.05.2017;05515000;193;193 Damaschkeweg (193);W;Kompass-Schule, (ehemals Uppenbergschule);Bröderichweg 36, 48159 Münster;ja;
14.05.2017;05515000;194;194 Franz-Grillparzer-Weg (194);W;Margaretenschule Münster, 3;Brentanoweg 18, 48155 Münster;ja;
14.05.2017;05515000;201;201 Anton-Knubel-Weg (201);W;Idaschule, 1;Vörnste Esch 19, 48167 Münster;ja;
14.05.2017;05515000;202;202 Delstrup (202);W;Idaschule, 2;Vörnste Esch 19, 48167 Münster;ja;
14.05.2017;05515000;203;203 Kranichweg (203);W;Idaschule, 3;Vörnste Esch 19, 48167 Münster;ja;
14.05.2017;05515000;204;204 Angelsachsenweg (204);W;Ev. Friedens-Kirchengemeinde Münster;Zum Erlenbusch 15, 48167 Münster;ja;
14.05.2017;05515000;205;205 Heeremansweg (205);W;Hotel Restaurant Münnich;Heeremansweg 13, 48167 Münster;ja;
14.05.2017;05515000;206;206 Lindberghweg (206);W;Abfallwirtschaftsbetriebe Münster;Rösnerstraße 10, 48155 Münster;ja;
14.05.2017;05515000;211;211 Kreuzbach (211);W;Nikolaischule Wolbeck, 1;Am Wigbold 11, 48167 Münster;ja;
14.05.2017;05515000;212;212 Wolbeck Zentrum (212);W;Nikolaischule Wolbeck, 2;Am Wigbold 11, 48167 Münster;ja;
14.05.2017;05515000;213;213 Zumbuschstraße (213);W;Gymnasium Wolbeck, 1;Von-Holte-Straße 56, 48167 Münster;ja;
14.05.2017;05515000;214;214 Am Berler Kamp (214);W;Gymnasium Wolbeck, 2;Von-Holte-Straße 56, 48167 Münster;ja;
14.05.2017;05515000;215;215 Hofkamp (215);W;Nikolaischule Wolbeck, 3;Am Wigbold 11, 48167 Münster;ja;
14.05.2017;05515000;221;221 Angelstraße (221);W;Gallitzin-Haus;Angelmodder Weg 97, 48167 Münster;ja;
14.05.2017;05515000;222;222 Theodor-Heuss-Straße (222);W;Eichendorffschule Angelmodde, 1;Eichendorffstraße 36, 48167 Münster;ja;
14.05.2017;05515000;223;223 Bachstraße (223);W;Eichendorffschule Angelmodde, 2;Eichendorffstraße 36, 48167 Münster;ja;
14.05.2017;05515000;224;224 Albersloher Weg (224);W;Annette-von-Droste-Hülshoff-Grundschule, Angelmodde, 1;Höftestraße 4, 48167 Münster;ja;
14.05.2017;05515000;225;225 Heidestraße (225);W;Annette-von-Droste-Hülshoff-Grundschule, Angelmodde, 2;Höftestraße 4, 48167 Münster;ja;
14.05.2017;05515000;231;231 Siemensstraße (231);W;PRIMUS Schule, 1;Hogenbergstraße 160, 48153 Münster;ja;
14.05.2017;05515000;232;232 Vennheideweg (232);W;Kleingärtnerverein Grafschaft;Vennheideweg 100, 48165 Münster;ja;
14.05.2017;05515000;233;233 Hünenburg (233);W;Ludgerusschule Hiltrup, 1;An der Alten Kirche 161, 48165 Münster;ja;
14.05.2017;05515000;234;234 Wielandstraße (234);W;Ludgerusschule Hiltrup, 2;An der Alten Kirche 161, 48165 Münster;ja;
14.05.2017;05515000;235;235 Albertsheide (235);W;Ludgerusschule Hiltrup, 3;An der Alten Kirche 161, 48165 Münster;ja;
14.05.2017;05515000;236;236 Hogenbergstraße (236);W;PRIMUS Schule, 2;Hogenbergstraße 160, 48153 Münster;ja;
14.05.2017;05515000;237;237 Am Berg Fidel (237);W;PRIMUS Schule, 3;Hogenbergstraße 160, 48153 Münster;ja;
14.05.2017;05515000;241;241 Ringstraße (241);W;Marienschule Hiltrup, 1;Loddenweg 12, 48165 Münster;ja;
14.05.2017;05515000;242;242 Rubensstraße (242);W;Kita Emmerbachtal Hiltrup, 1;Am Roggenkamp 110, 48165 Münster;ja;
14.05.2017;05515000;243;243 Hülsheide (243);W;Marienschule Hiltrup, 2;Loddenweg 12, 48165 Münster;ja;
14.05.2017;05515000;244;244 Am Roggenkamp (244);W;Kita Emmerbachtal Hiltrup, 2;Am Roggenkamp 110, 48165 Münster;ja;
14.05.2017;05515000;251;251 Geistkamp (251);W;Clemensschule Hiltrup, 1;Unckelstraße 19, 48165 Münster;ja;
14.05.2017;05515000;252;252 Hülsebrockstraße (252);W;Clemensschule Hiltrup, 2;Unckelstraße 19, 48165 Münster;ja;
14.05.2017;05515000;253;253 Marktallee (253);W;Clemensschule Hiltrup, 3;Unckelstraße 19, 48165 Münster;ja;
14.05.2017;05515000;254;254 Am Klosterwald (254);W;Immanuel-Kant-Gymnasium Hiltrup, 1;Westfalenstraße 203, 48165 Münster;ja;
14.05.2017;05515000;255;255 Friedhofstraße (255);W;Immanuel-Kant-Gymnasium Hiltrup, 2;Westfalenstraße 203, 48165 Münster;ja;
14.05.2017;05515000;261;261 Loevelingloh (261);W;Grundschule Loevelingloh;Wiedaustraße 114, 48163 Münster;ja;
14.05.2017;05515000;262;262 Theodor-Storm-Straße (262);W;Ludgerusschule Hiltrup, 4;An der Alten Kirche 161, 48165 Münster;ja;
14.05.2017;05515000;263;263 Langestraße (263);W;Ludgerusschule Hiltrup, 5;An der Alten Kirche 161, 48165 Münster;ja;
14.05.2017;05515000;264;264 Hansestraße (264);W;Ludgerusschule Hiltrup, 6;An der Alten Kirche 161, 48165 Münster;ja;
14.05.2017;05515000;265;265 Auf der Woort (265);W;Davertschule Amelsbüren, 1;Zum Häpper 10, 48163 Münster;ja;
14.05.2017;05515000;266;266 Pater-Kolbe-Straße (266);W;Davertschule Amelsbüren, 2;Zum Häpper 10, 48163 Münster;ja;
14.05.2017;05515000;271;271 Oberort (271);W;Haus der Begegnung Albachten, 1;Hohe Geist 8, 48163 Münster;ja;
14.05.2017;05515000;272;272 Heroldstraße (272);W;Haus Benedikt;Kleibusch 10, 48163 Münster;ja;
14.05.2017;05515000;273;273 Albachtener Str./Steinkuhle (273);W;Haus der Begegnung Albachten, 2;Hohe Geist 8, 48163 Münster;ja;
14.05.2017;05515000;274;274 In der Weede (274);W;AWO Seniorenzentrum Münster-Albachten;Rottkamp 49, 48163 Münster;ja;
14.05.2017;05515000;281;281 Dingbängerweg (281);W;Peter-Wust-Schule;Dingbängerweg 80, 48163 Münster;ja;
14.05.2017;05515000;282;282 Ossenkampstiege (282);W;Friedensschule Münster;Echelmeyerstraße 19, 48163 Münster;ja;
14.05.2017;05515000;283;283 Am Dill (283);W;Ev. Seniorenzentrum Meckmannshof, 1;Meckmannweg 74, 48163 Münster;ja;
14.05.2017;05515000;284;284 Rote Erde (284);W;Ev. Seniorenzentrum Meckmannshof, 2;Meckmannweg 74, 48163 Münster;ja;
14.05.2017;05515000;285;285 Hesselmann (285);W;Ev. Seniorenzentrum Meckmannshof, 3;Meckmannweg 74, 48163 Münster;ja;
14.05.2017;05515000;291;291 Havixbecker Straße (291);W;Sekundarschule Roxel, 1;Tilbecker Straße 24, 48161 Münster;;
14.05.2017;05515000;292;292 Altenroxeler Straße (292);W;Marienschule Roxel, 1;Auf dem Dorn 17, 48161 Münster;ja;
14.05.2017;05515000;293;293 Stellmacherweg (293);W;Sekundarschule Roxel, 2;Tilbecker Straße 24, 48161 Münster;;
14.05.2017;05515000;294;294 Paul-Gerhardt-Straße (294);W;Sekundarschule Roxel, 3;Tilbecker Straße 24, 48161 Münster;;
14.05.2017;05515000;295;295 Schelmenstiege (295);W;Marienschule Roxel, 2;Auf dem Dorn 17, 48161 Münster;ja;
14.05.2017;05515000;301;301 Bentelerstraße (301);W;Fachhochschulzentrum Münster, 1;Corrensstraße 25, 48149 Münster;ja;großer Raum für 2 WL!
14.05.2017;05515000;302;302 Philippistraße (302);W;Fachhochschulzentrum Münster, 2;Corrensstraße 25, 48149 Münster;ja;großer Raum für 2 WL!
14.05.2017;05515000;303;303 Sentruper Höhe (303);W;Theresienschule, 1;Sentruper Höhe 5, 48149 Münster;ja;
14.05.2017;05515000;304;304 Redigerstraße (304);W;Theresienschule, 2;Sentruper Höhe 5, 48149 Münster;ja;
14.05.2017;05515000;311;311 Heekweg (311);W;Altenheim St. Elisabeth, 1;Südlohnweg 1, 48161 Münster;ja;
14.05.2017;05515000;312;312 Nünningweg (312);W;Fachwerk Gievenbeck;Arnheimweg 40, 48161 Münster;ja;
14.05.2017;05515000;313;313 Ramertsweg (313);W;Fritz-Krüger-Seniorenzentrum;Gartenbreie 1, 48161 Münster;ja;
14.05.2017;05515000;314;314 Dieckmannstraße (314);W;Mosaik-Schule;Dieckmannstraße 131, 48161 Münster;ja;
14.05.2017;05515000;315;315 Doornbeckeweg (315);W;Altenheim St. Elisabeth, 2;Südlohnweg 1, 48161 Münster;ja;
14.05.2017;05515000;321;321 Legdenweg (321);W;Freie Waldorfschule;Rudolf-Steiner-Weg 11, 48161 Münster;ja;
14.05.2017;05515000;322;322 Gievenbecker Weg (322);W;Michaelschule, 1;Appelbreistiege 40, 48149 Münster;ja;
14.05.2017;05515000;323;323 Potstiege (323);W;Michaelschule, 2;Appelbreistiege 40, 48149 Münster;ja;
14.05.2017;05515000;324;324 Twenteweg (324);W;Michaelschule, 3;Appelbreistiege 40, 48149 Münster;ja;
14.05.2017;05515000;325;325 Gescherweg (325);W;Michaelschule, 4;Appelbreistiege 40, 48149 Münster;ja;
14.05.2017;05515000;331;331 Häger (331);W;Gemeinschaftsraum St. Aloysius Häger;Plantstaken 55, 48161 Münster;ja;
14.05.2017;05515000;332;332 Sebastianstraße (332);W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 1;Kirmstraße 1, 48161 Münster;ja;
14.05.2017;05515000;333;333 Stefan-Zweig-Straße (333);W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 2;Kirmstraße 1, 48161 Münster;ja;
14.05.2017;05515000;334;334 Von-Schonebeck-Ring (334);W;Annette-von-Droste-Hülshoff-Grundschule, Nienberge, 3;Kirmstraße 1, 48161 Münster;ja;
14.05.2017;05515000;B501;B501 Brief Altstadt 1 (B501);B;Reserve;;;
14.05.2017;05515000;B502;B502 Brief Schloss 1 (B502);B;Reserve;;;
14.05.2017;05515000;B503;B503 Brief Kreuz 1 (B503);B;Reserve;;;
14.05.2017;05515000;B504;B504 Brief Piusallee 1 (B504);B;Reserve;;;
14.05.2017;05515000;B505;B505 Brief Uppenberg 1 (B505);B;Reserve;;;
14.05.2017;05515000;B506;B506 Brief Rumphorst 1 (B506);B;Reserve;;;
14.05.2017;05515000;B507;B507 Brief Mauritz-Mitte 1 (B507);B;Reserve;;;
14.05.2017;05515000;B508;B508 Brief Herz-Jesu 1 (B508);B;Reserve;;;
14.05.2017;05515000;B509;B509 Brief Pluggendorf/Bahnhof 1 (B509);B;Reserve;;;
14.05.2017;05515000;B510;B510 Brief Schützenhof/Hafen 1 (B510);B;Reserve;;;
14.05.2017;05515000;B511;B511 Brief Geist/Pluggendorf 1 (B511);B;Reserve;;;
14.05.2017;05515000;B512;B512 Brief Aaseestadt 1 (B512);B;Reserve;;;
14.05.2017;05515000;B513;B513 Brief Düesberg 1 (B513);B;Reserve;;;
14.05.2017;05515000;B514;B514 Brief Kinderhaus-West 1 (B514);B;Reserve;;;
14.05.2017;05515000;B515;B515 Brief Kinderhaus-Ost/Sprakel 1 (B515);B;Reserve;;;
14.05.2017;05515000;B516;B516 Brief Coerde (B516);B;Reserve;;;
14.05.2017;05515000;B517;B517 Brief Gelmer/Dyckburg 1 (B517);B;Reserve;;;
14.05.2017;05515000;B518;B518 Brief Handorf 1 (B518);B;Reserve;;;
14.05.2017;05515000;B519;B519 Brief Mauritz-Ost 1 (B519);B;Reserve;;;
14.05.2017;05515000;B520;B520 Brief Gremmendorf 1 (B520);B;Reserve;;;
14.05.2017;05515000;B521;B521 Brief Wolbeck 1 (B521);B;Reserve;;;
14.05.2017;05515000;B522;B522 Brief Angelmodde 1 (B522);B;Reserve;;;
14.05.2017;05515000;B523;B523 Brief Berg Fidel 1 (B523);B;Reserve;;;
14.05.2017;05515000;B524;B524 Brief Hiltrup-Ost (B524);B;Reserve;;;
14.05.2017;05515000;B525;B525 Brief Hiltrup-Mitte 1 (B525);B;Reserve;;;
14.05.2017;05515000;B526;B526 Brief Amelsbüren 1 (B526);B;Reserve;;;
14.05.2017;05515000;B527;B527 Brief Albachten 1 (B527);B;Reserve;;;
14.05.2017;05515000;B528;B528 Brief Mecklenbeck 1 (B528);B;Reserve;;;
14.05.2017;05515000;B529;B529 Brief Roxel 1 (B529);B;Reserve;;;
14.05.2017;05515000;B530;B530 Brief Sentrup 1 (B530);B;Reserve;;;
14.05.2017;05515000;B531;B531 Brief Gievenbeck-Süd 1 (B531);B;Reserve;;;
14.05.2017;05515000;B532;B532 Brief Gievenbeck-Nord 1 (B532);B;Reserve;;;
14.05.2017;05515000;B533;B533 Brief Nienberge 1 (B533);B;Reserve;;;
14.05.2017;05515000;B601;B601 Brief Altstadt 2 (B601);B;Reserve;;;
14.05.2017;05515000;B602;B602 Brief Schloss 2 (B602);B;Reserve;;;
14.05.2017;05515000;B603;B603 Brief Kreuz 2 (B603);B;Reserve;;;
14.05.2017;05515000;B604;B604 Brief Piusallee 2 (B604);B;Reserve;;;
14.05.2017;05515000;B605;B605 Brief Uppenberg 2 (B605);B;Reserve;;;
14.05.2017;05515000;B606;B606 Brief Rumphorst 2 (B606);B;Reserve;;;
14.05.2017;05515000;B607;B607 Brief Mauritz-Mitte 2 (B607);B;Reserve;;;
14.05.2017;05515000;B608;B608 Brief Herz-Jesu 2 (B608);B;Reserve;;;
14.05.2017;05515000;B609;B609 Brief Pluggendorf/Bahnhof 2 (B609);B;Reserve;;;
14.05.2017;05515000;B610;B610 Brief Schützenhof/Hafen 2 (B610);B;Reserve;;;
14.05.2017;05515000;B611;B611 Brief Geist/Pluggendorf 2 (B611);B;Reserve;;;
14.05.2017;05515000;B612;B612 Brief Aaseestadt 2 (B612);B;Reserve;;;
14.05.2017;05515000;B613;B613 Brief Düesberg 2 (B613);B;Reserve;;;
14.05.2017;05515000;B614;B614 Brief Kinderhaus-West 2 (B614);B;Reserve;;;
14.05.2017;05515000;B615;B615 Brief Kinderhaus-Ost/Sprakel 2 (B615);B;Reserve;;;
