datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;01;01 - Gangolfschule;1;1;490;133;0;623;391;120;2;389;151;35;58;9;136
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;02;02 - Gangolfschule;1;1;515;137;0;652;404;133;4;400;152;33;70;11;134
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;03;03 - Gangolfschule;1;1;501;124;0;625;351;117;2;349;116;47;56;8;122
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;04;04 - DRK-Kindergarten;1;1;453;141;0;594;407;134;3;404;141;48;52;9;154
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;05;05 - KvG-Schule;1;1;442;166;0;608;342;155;3;339;122;35;54;4;124
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;06;06 - Jugendbildungsstätte;1;1;414;194;0;608;416;184;3;413;131;38;79;7;158
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;07;07 - Wichernschule;1;1;373;188;0;561;393;179;3;390;134;26;47;5;178
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;08;08 - Jugendbildungsstätte;1;1;382;189;0;571;394;178;3;391;132;26;64;7;162
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;09;09 - St.-Augustinus-Haus;1;1;458;95;0;553;262;91;4;258;98;26;34;8;92
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;10;10 - Wichernschule;1;1;438;145;0;583;390;134;7;383;113;56;57;10;147
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;11;11 - Kreissparkasse;1;1;408;176;0;584;407;169;4;403;135;41;55;5;167
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;12;12 - KvG-Schule;1;1;410;178;0;588;422;170;5;417;133;42;62;3;177
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;13;13 - KvG-Schule;1;1;402;223;0;625;466;201;2;464;149;36;74;14;191
