datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566064;01;01 - Gangolfschule;1;1;490;133;0;623;391;120;4;387;204;35;70;25;34;9;10
13.09.2020;Kreistagswahl;05566064;02;02 - Gangolfschule;1;1;515;137;0;652;405;134;4;401;199;60;81;24;20;7;10
13.09.2020;Kreistagswahl;05566064;03;03 - Gangolfschule;1;1;501;124;0;625;351;117;1;350;164;58;64;20;27;7;10
13.09.2020;Kreistagswahl;05566064;04;04 - DRK-Kindergarten;1;1;453;141;0;594;407;134;2;405;207;68;61;29;22;9;9
13.09.2020;Kreistagswahl;05566064;05;05 - KvG-Schule;1;1;442;166;0;608;342;156;2;340;182;40;57;21;30;3;7
13.09.2020;Kreistagswahl;05566064;06;06 - Jugendbildungsstätte;1;1;414;194;0;608;418;186;5;413;187;68;77;42;31;4;4
13.09.2020;Kreistagswahl;05566064;07;07 - Wichernschule;1;1;373;188;0;561;394;180;5;389;216;53;48;28;36;4;4
13.09.2020;Kreistagswahl;05566064;08;08 - Jugendbildungsstätte;1;1;382;189;0;571;395;179;4;391;231;45;66;19;22;6;2
13.09.2020;Kreistagswahl;05566064;09;09 - St. Augustinus Haus;1;1;458;95;0;553;261;90;2;259;134;36;34;21;24;3;7
13.09.2020;Kreistagswahl;05566064;10;10 - Wichernschule;1;1;438;145;0;583;390;134;7;383;181;81;60;25;19;7;10
13.09.2020;Kreistagswahl;05566064;11;11 - Kreissparkasse;1;1;408;176;0;584;408;170;2;406;225;61;51;28;30;4;7
13.09.2020;Kreistagswahl;05566064;12;12 - KvG-Schule;1;1;410;178;0;588;423;171;1;422;219;54;72;36;35;2;4
13.09.2020;Kreistagswahl;05566064;13;13 - KvG-Schule;1;1;402;223;0;625;466;201;1;465;233;46;83;42;40;12;9
