datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;01;01 - Gangolfschule;1;1;486;137;0;623;134;0;2;132;29;103
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;02;02 - Gangolfschule;1;1;512;139;0;651;112;0;0;112;23;89
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;03;03 - Gangolfschule;1;1;499;126;0;625;103;0;0;103;28;75
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;04;04 - DRK-Kindergarten;1;1;453;141;0;594;111;0;0;111;16;95
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;05;05 - KvG-Schule;1;1;437;171;0;608;80;1;0;80;12;68
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;06;06 - Jugendbildungsstätte;1;1;412;197;0;609;100;0;2;98;34;64
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;07;07 - Wichernschule;1;1;369;191;0;560;101;0;2;99;27;72
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;08;08 - Jugendbildungsstätte;1;1;381;190;0;571;104;0;0;104;30;74
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;09;09 - St.-Augustinus-Haus;1;1;455;98;0;553;59;0;0;59;20;39
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;10;10 - Wichernschule;1;1;436;147;0;583;122;0;1;121;27;94
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;11;11 - Kreissparkasse;1;1;404;179;0;583;124;0;0;124;30;94
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;12;12 - KvG-Schule;1;1;408;179;0;587;133;0;0;133;35;98
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566064;13;13 - KvG-Schule;1;1;395;230;0;625;108;0;0;108;11;97
