datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;01;01 - Gangolfschule;1;1;490;133;0;623;391;120;2;389;323;66
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;02;02 - Gangolfschule;1;1;515;137;0;652;405;134;5;400;291;109
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;03;03 - Gangolfschule;1;1;501;124;0;625;351;117;3;348;237;111
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;04;04 - DRK-Kindergarten;1;1;453;141;0;594;407;134;7;400;299;101
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;05;05 - KvG-Schule;1;1;442;166;0;608;342;156;8;334;237;97
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;06;06 - Jugendbildungsstätte;1;1;414;194;0;608;417;186;5;412;275;137
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;07;07 - Wichernschule;1;1;373;188;0;561;394;180;6;388;268;120
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;08;08 - Jugendbildungsstätte;1;1;382;189;0;571;394;179;3;391;294;97
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;09;09 - St. Augustinus Haus;1;1;458;95;0;553;262;91;1;261;175;86
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;10;10 - Wichernschule;1;1;438;145;0;583;390;134;3;387;272;115
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;11;11 - Kreissparkasse;1;1;408;176;0;584;407;169;3;404;290;114
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;12;12 - KvG-Schule;1;1;410;178;0;588;423;171;1;422;302;120
13.09.2020;Wahl des/der Bürgermeisters/in;05566064;13;13 - KvG-Schule;1;1;402;223;0;625;469;204;5;464;339;125
