datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566036;1;Wahlbezirk 1;1;1;400;133;0;533;329;124;4;325;103;38;76;16;92
13.09.2020;Wahl des/der Landrats/Landrätin;05566036;2;Wahlbezirk 2;1;1;399;206;0;605;462;196;5;457;128;42;76;14;197
13.09.2020;Wahl des/der Landrats/Landrätin;05566036;3;Wahlbezirk 3;1;1;377;206;0;583;436;190;8;428;120;44;100;10;154
13.09.2020;Wahl des/der Landrats/Landrätin;05566036;4;Wahlbezirk 4;1;1;372;173;0;545;458;164;6;452;122;56;102;10;162
13.09.2020;Wahl des/der Landrats/Landrätin;05566036;5;Wahlbezirk 5;1;1;387;164;0;551;366;151;10;356;101;32;88;11;124
13.09.2020;Wahl des/der Landrats/Landrätin;05566036;6;Wahlbezirk 6;1;1;337;179;0;516;390;172;2;388;109;36;106;10;127
13.09.2020;Wahl des/der Landrats/Landrätin;05566036;7;Wahlbezirk 7;1;1;409;95;0;504;264;90;5;259;51;31;73;11;93
13.09.2020;Wahl des/der Landrats/Landrätin;05566036;8;Wahlbezirk 8;1;1;401;166;0;567;392;150;4;388;109;34;66;14;165
13.09.2020;Wahl des/der Landrats/Landrätin;05566036;9;Wahlbezirk 9;1;1;398;127;0;525;346;116;1;345;106;15;56;14;154
13.09.2020;Wahl des/der Landrats/Landrätin;05566036;10;Wahlbezirk 10;1;1;331;107;0;438;292;95;3;289;91;27;43;10;118
