datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05554004;1;Rathaus (WR 1);1;1;1278;222;0;1500;421;0;10;411;164;113;48;13;26;1;4;7;2;2;2;0;0;1;0;0;0;0;0;23;1;0;2;2
25.05.2014;Europawahl;05554004;2;Rathaus (WR 2);1;1;1209;202;0;1411;622;0;0;622;321;184;49;23;16;3;4;5;2;0;0;0;0;0;0;0;0;0;0;8;0;0;2;5
25.05.2014;Europawahl;05554004;3;Aabachschule;1;1;1321;242;0;1563;622;1;10;612;251;214;58;32;13;1;7;8;0;0;2;0;1;0;0;1;0;0;1;18;1;0;1;3
25.05.2014;Europawahl;05554004;4;Franziskusschule (WR 1);1;1;1416;285;0;1701;732;0;11;721;256;271;67;36;32;2;4;13;1;2;1;0;2;2;1;0;0;0;0;23;2;1;2;3
25.05.2014;Europawahl;05554004;5;Franziskusschule (WR 2);1;1;1383;175;0;1558;722;0;10;712;298;226;84;21;22;1;1;6;3;5;1;0;1;0;1;0;0;0;0;36;2;0;2;2
25.05.2014;Europawahl;05554004;6;VHS-Musikschule;1;1;1294;149;0;1443;476;0;7;469;215;132;42;15;20;1;4;14;0;0;1;0;0;0;0;0;0;0;0;17;0;0;3;5
25.05.2014;Europawahl;05554004;7;Alexander-Hegius-Gymnasium;1;1;1361;142;0;1503;655;1;7;648;207;240;92;18;20;1;6;7;5;1;0;1;1;0;0;0;0;0;0;37;2;0;9;1
25.05.2014;Europawahl;05554004;8;Josefschule;1;1;1362;187;0;1549;607;0;6;601;239;183;61;16;28;1;8;8;7;2;2;0;1;0;1;0;0;0;0;34;0;0;7;3
25.05.2014;Europawahl;05554004;9;Anne-Frank-Realschule;1;1;1288;196;0;1484;551;0;4;547;196;216;51;15;22;1;1;7;2;1;2;0;1;0;0;0;0;0;0;25;3;0;2;2
25.05.2014;Europawahl;05554004;10;Andreasschule;1;1;1217;171;0;1388;702;0;3;699;457;142;42;21;6;1;3;5;1;1;0;0;4;1;0;0;0;0;0;15;0;0;0;0
25.05.2014;Europawahl;05554004;11;Gaststätte Höstenpumpe;1;1;1112;172;0;1284;559;0;6;553;295;166;7;20;17;1;4;8;4;2;2;0;2;1;0;0;0;0;1;16;1;0;2;4
25.05.2014;Europawahl;05554004;12;Hotel Hof zum Ahaus;1;1;1285;182;0;1467;756;0;1;755;391;203;59;16;24;0;4;10;7;1;1;0;0;0;1;0;0;0;0;30;1;0;2;5
25.05.2014;Europawahl;05554004;13;Gaststätte Horst;1;1;1067;132;0;1199;573;1;7;566;300;144;53;18;14;1;1;2;1;3;0;0;0;0;1;0;0;0;0;21;1;0;3;3
25.05.2014;Europawahl;05554004;14;Heimathaus Wessum;1;1;1072;133;0;1205;478;2;2;476;271;108;29;15;5;1;1;7;4;2;1;1;0;0;0;1;0;1;0;18;1;0;5;5
25.05.2014;Europawahl;05554004;15;Gaststätte Zum Klumpen;1;1;996;140;0;1136;577;0;5;572;339;127;49;25;8;0;1;7;1;0;0;0;0;0;0;1;0;0;0;13;0;0;0;1
25.05.2014;Europawahl;05554004;16;Heimathaus Hefflers Kotten;1;1;1152;91;0;1243;716;0;4;712;515;117;16;24;9;1;3;4;3;2;1;0;0;0;0;0;0;0;0;11;3;1;2;0
25.05.2014;Europawahl;05554004;17;Gaststätte Räckers;1;1;1221;164;0;1385;695;0;9;686;438;129;41;27;11;0;1;9;3;0;1;0;1;0;0;0;0;0;0;21;0;0;3;1
25.05.2014;Europawahl;05554004;18;Burgschule Ottenstein;1;1;1270;149;0;1419;639;0;3;636;400;148;25;22;11;0;5;4;2;1;1;0;1;0;0;0;0;0;0;10;0;0;2;4
25.05.2014;Europawahl;05554004;19;Gaststätte Bredeck-Bakker;1;1;990;138;0;1128;607;0;9;598;385;122;40;17;8;0;2;5;1;0;1;0;0;1;0;0;0;0;0;13;1;0;1;1
25.05.2014;Europawahl;05554004;20;Gaststätte Franke;1;1;1040;116;0;1156;679;1;9;670;419;147;39;25;4;0;5;4;7;1;1;0;1;1;0;0;0;0;1;14;1;0;0;0
25.05.2014;Europawahl;05554004;21;Dorfgasthof Wissing;1;1;1048;150;0;1198;727;0;15;712;519;104;28;35;5;0;0;3;2;1;1;0;0;1;0;0;0;0;0;12;0;0;1;0
25.05.2014;Europawahl;05554004;B1;Ahaus, Briefwahlbezirk 1 (B4.1);1;1;0;0;0;0;636;636;5;631;301;181;57;38;12;1;4;5;1;1;1;0;1;0;1;2;0;0;0;22;1;0;0;2
25.05.2014;Europawahl;05554004;B2;Ahaus, Briefwahlbezirk 2 (B4.2);1;1;0;0;0;0;655;655;4;651;335;166;63;24;12;0;2;7;2;0;3;0;1;1;1;0;0;0;0;33;0;0;0;1
25.05.2014;Europawahl;05554004;B3;Ahaus, Briefwahlbezirk 3 (B4.3);1;1;0;0;0;0;609;609;6;603;285;179;46;26;14;1;5;11;1;0;4;0;0;0;0;0;0;0;0;27;1;0;2;1
25.05.2014;Europawahl;05554004;B4;Ahaus, Briefwahlbezirk 4 (B4.4);1;1;0;0;0;0;692;692;3;689;380;147;58;30;16;1;0;12;0;1;3;0;0;1;0;0;0;0;0;32;5;0;2;1
25.05.2014;Europawahl;05554004;B5;Ahaus, Briefwahlbezirk 5 (B4.5);1;1;0;0;0;0;662;662;3;659;396;145;36;32;10;0;2;6;0;1;2;0;0;0;0;2;1;0;0;26;0;0;0;0
