datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Ratswahl;05554004;1;1, Rathaus;1;1;1380;225;0;1605;633;198;15;618;284;182;73;29;;50
25.05.2014;Ratswahl;05554004;2;2, Rathaus;1;1;1322;210;0;1532;825;183;7;818;365;264;121;36;;32
25.05.2014;Ratswahl;05554004;3;3, Aabachschule;1;1;1414;248;0;1662;870;227;13;857;360;254;136;49;;58
25.05.2014;Ratswahl;05554004;4;4, Franziskusschule;1;1;1478;291;0;1769;1018;270;6;1012;330;414;135;65;;68
25.05.2014;Ratswahl;05554004;5;5, Franziskusschule;1;1;1486;177;0;1663;927;167;7;920;368;244;135;38;42;93
25.05.2014;Ratswahl;05554004;6;6, VHS Musikschule;1;1;1367;151;0;1518;625;133;8;617;313;156;82;18;;48
25.05.2014;Ratswahl;05554004;7;7, Alexander-Hegius-Gymnasium;1;1;1486;146;0;1632;845;134;11;834;263;289;173;32;;77
25.05.2014;Ratswahl;05554004;8;8, Josefschule;1;1;1446;189;0;1635;798;175;14;784;295;194;207;34;;54
25.05.2014;Ratswahl;05554004;9;9, Anne-Frank-Realschule;1;1;1418;201;0;1619;758;175;5;753;276;261;117;40;;59
25.05.2014;Ratswahl;05554004;10;10, Andreasschule;1;1;1305;178;0;1483;896;161;9;887;500;122;46;16;168;35
25.05.2014;Ratswahl;05554004;11;11, Gaststätte Höstenpumpe;1;1;1200;177;0;1377;733;150;7;726;233;92;44;18;302;37
25.05.2014;Ratswahl;05554004;12;12, Hotel Hof zum Ahaus;1;1;1361;183;0;1544;945;166;5;940;320;126;87;15;363;29
25.05.2014;Ratswahl;05554004;13;13, Gaststätte Horst;1;1;1177;133;0;1310;731;127;5;726;362;151;124;27;;62
25.05.2014;Ratswahl;05554004;14;14, Heimathaus Wessum;1;1;1141;134;0;1275;615;116;6;609;351;85;115;18;;40
25.05.2014;Ratswahl;05554004;15;15, Gaststätte Zum Klumpen;1;1;1064;142;0;1206;723;120;4;719;425;102;96;39;;57
25.05.2014;Ratswahl;05554004;16;16, Heimathaus Hefflers Kotten;1;1;1260;92;0;1352;831;80;1;830;641;89;58;29;;13
25.05.2014;Ratswahl;05554004;17;17, Gaststätte Räckers;1;1;1346;164;0;1510;872;150;8;864;582;129;48;38;;67
25.05.2014;Ratswahl;05554004;18;18, Burgschule;1;1;1402;154;0;1556;806;133;3;803;548;127;41;22;;65
25.05.2014;Ratswahl;05554004;19;19, Gaststätte Bredeck-Bakker;1;1;1162;144;0;1306;780;135;11;769;358;52;333;5;;21
25.05.2014;Ratswahl;05554004;20;20, Gaststätte Franke;1;1;1205;121;0;1326;847;114;4;843;333;88;376;21;;25
25.05.2014;Ratswahl;05554004;21;21, Dorfgasthof Wissing;1;1;1201;158;0;1359;926;145;5;921;446;60;366;33;;16
