datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;1;1, Rathaus;1;1;1380;225;0;1605;636;202;23;613;325;186;102
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;2;2, Rathaus;1;1;1322;210;0;1532;831;189;7;824;505;230;89
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;3;3, Aabachschule;1;1;1414;248;0;1662;859;216;16;843;448;258;137
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;4;4, Franziskusschule;1;1;1480;291;0;1771;1022;274;12;1010;523;341;146
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;5;5, Franziskusschule;1;1;1486;177;0;1663;928;168;8;920;541;246;133
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;6;6, VHS Musikschule;1;1;1368;151;0;1519;629;137;10;619;366;165;88
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;7;7, Alexander-Hegius-Gymnasium;1;1;1486;146;0;1632;846;135;23;823;365;288;170
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;8;8, Josefschule;1;1;1448;189;0;1637;781;175;17;764;397;242;125
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;9;9, Anne-Frank-Realschule;1;1;1418;201;0;1619;757;174;11;746;359;268;119
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;10;10, Andreasschule;1;1;1305;178;0;1483;895;160;5;890;651;152;87
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;11;11, Gaststätte Höstenpumpe;1;1;1200;177;0;1377;737;154;13;724;438;193;93
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;12;12, Hotel Hof zum Ahaus;1;1;1361;183;0;1544;947;168;9;938;609;228;101
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;13;13, Gaststätte Horst;1;1;1177;133;0;1310;728;124;11;717;453;168;96
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;14;14, Heimathaus Wessum;1;1;1141;134;0;1275;615;116;5;610;409;118;83
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;15;15, Gaststätte Zum Klumpen;1;1;1065;142;0;1207;727;124;5;722;512;122;88
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;16;16, Heimathaus Hefflers Kotten;1;1;1261;92;0;1353;834;83;4;830;699;100;31
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;17;17, Gaststätte Räckers;1;1;1346;164;0;1510;871;149;13;858;612;153;93
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;18;18, Burgschule;1;1;1402;154;0;1556;809;136;5;804;571;156;77
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;19;19, Gaststätte Bredeck-Bakker;1;1;1163;144;0;1307;780;135;14;766;554;134;78
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;20;20, Gaststätte Franke;1;1;1205;121;0;1326;847;114;37;810;577;174;59
25.05.2014;Wahl des/der Landrats/Landrätin;05554004;21;21, Dorfgasthof Wissing;1;1;1201;158;0;1359;903;145;20;883;713;119;51
