datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554004;1;Rathaus (WR 1);1;1;1380;225;0;1605;636;202;8;628;269;168;32;56;31;28;26;18
25.05.2014;Kreistagswahl;05554004;2;Rathaus (WR 2);1;1;1322;210;0;1532;831;189;7;824;427;215;33;53;57;17;11;11
25.05.2014;Kreistagswahl;05554004;3;Aabachschule;1;1;1414;248;0;1662;875;232;4;871;380;232;46;83;69;15;32;14
25.05.2014;Kreistagswahl;05554004;4;Franziskusschule (WR 1);1;1;1480;291;0;1771;1018;270;11;1007;364;383;44;79;64;24;31;18
25.05.2014;Kreistagswahl;05554004;5;Franziskusschule (WR 2);1;1;1486;177;0;1663;928;168;2;926;429;249;35;81;65;22;30;15
25.05.2014;Kreistagswahl;05554004;6;VHS-Musikschule;1;1;1368;151;0;1519;629;137;5;624;296;153;26;51;39;20;20;19
25.05.2014;Kreistagswahl;05554004;7;Alexander-Hegius-Gymnasium;1;1;1486;146;0;1632;844;134;12;832;269;256;28;114;88;19;40;18
25.05.2014;Kreistagswahl;05554004;8;Josefschule;1;1;1448;189;0;1637;795;175;12;783;330;197;33;61;84;32;32;14
25.05.2014;Kreistagswahl;05554004;9;Anne-Frank-Realschule;1;1;1418;201;0;1619;758;175;8;750;259;253;42;61;60;24;32;19
25.05.2014;Kreistagswahl;05554004;10;Andreasschule;1;1;1305;178;0;1483;895;160;8;887;579;146;22;66;47;4;17;6
25.05.2014;Kreistagswahl;05554004;11;Gaststätte Höstenpumpe;1;1;1200;177;0;1377;737;154;5;732;364;156;44;61;54;16;20;17
25.05.2014;Kreistagswahl;05554004;12;Hotel Hof zum Ahaus;1;1;1361;183;0;1544;946;167;9;937;487;200;57;65;62;20;26;20
25.05.2014;Kreistagswahl;05554004;13;Gaststätte Horst;1;1;1177;133;0;1310;729;125;4;725;374;163;31;56;64;13;19;5
25.05.2014;Kreistagswahl;05554004;14;Heimathaus Wessum;1;1;1141;134;0;1275;615;116;4;611;355;109;16;41;49;11;21;9
25.05.2014;Kreistagswahl;05554004;15;Gaststätte Zum Klumpen;1;1;1065;142;0;1207;727;124;10;717;436;107;39;61;42;11;15;6
25.05.2014;Kreistagswahl;05554004;16;Heimathaus Hefflers Kotten;1;1;1261;92;0;1353;833;82;4;829;614;107;37;19;26;6;12;8
25.05.2014;Kreistagswahl;05554004;17;Gaststätte Räckers;1;1;1346;164;0;1510;871;149;11;860;565;124;34;58;27;17;25;10
25.05.2014;Kreistagswahl;05554004;18;Burgschule Ottenstein;1;1;1402;154;0;1556;809;136;6;803;524;134;25;65;25;9;12;9
25.05.2014;Kreistagswahl;05554004;19;Gaststätte Bredeck-Bakker;1;1;1163;144;0;1307;782;137;13;769;408;85;32;40;181;6;13;4
25.05.2014;Kreistagswahl;05554004;20;Gaststätte Franke;1;1;1205;121;0;1326;848;115;27;821;430;123;29;34;181;5;12;7
25.05.2014;Kreistagswahl;05554004;21;Dorfgasthof Wissing;1;1;1201;158;0;1359;905;145;13;892;578;79;38;27;151;1;11;7
