datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554004;1;Rathaus (WR 1);W;Reserve;;;
25.05.2014;05554004;2;Rathaus (WR 2);W;Reserve;;;
25.05.2014;05554004;3;Aabachschule;W;Aabachschule;Am Aabach 6, 48683 Ahaus;ja;
25.05.2014;05554004;4;Franziskusschule (WR 1);W;Reserve;;;
25.05.2014;05554004;5;Franziskusschule (WR 2);W;Reserve;;;
25.05.2014;05554004;6;VHS-Musikschule;W;Reserve;;;
25.05.2014;05554004;7;Alexander-Hegius-Gymnasium;W;Alexander-Hegius-Gymnasium;Fuistingstraße 18, 48683 Ahaus;ja;
25.05.2014;05554004;8;Josefschule;W;Josefschule;Kampstraße 10, 48683 Ahaus;ja;
25.05.2014;05554004;9;Anne-Frank-Realschule;W;Anne-Frank-Realschule;Fuistingstraße 10, 48683 Ahaus;ja;
25.05.2014;05554004;10;Andreasschule;W;Andreasschule;Friedmate 11, 48683 Ahaus;ja;
25.05.2014;05554004;11;Gaststätte Höstenpumpe;W;Reserve;;;
25.05.2014;05554004;12;Hotel Hof zum Ahaus;W;Reserve;;;
25.05.2014;05554004;13;Gaststätte Horst;W;Reserve;;;
25.05.2014;05554004;14;Heimathaus Wessum;W;Heimathaus Wessum;Schulstraße 4-8, 48683 Ahaus;ja;
25.05.2014;05554004;15;Gaststätte Zum Klumpen;W;Reserve;;;
25.05.2014;05554004;16;Heimathaus Hefflers Kotten;W;Reserve;;;
25.05.2014;05554004;17;Gaststätte Räckers;W;Gaststätte Räckers;Vredener Straße 33, 48683 Ahaus;ja;
25.05.2014;05554004;18;Burgschule Ottenstein;W;Burgschule Ottenstein;Am Burggraben 6, 48683 Ahaus-Ottenstein;ja;
25.05.2014;05554004;19;Gaststätte Bredeck-Bakker;W;Gaststätte Bredeck-Bakker;Kirchstraße 20, 48683 Ahaus;ja;
25.05.2014;05554004;20;Gaststätte Franke;W;Gaststätte Franke;Kirchstraße 11, 48683 Ahaus;ja;
25.05.2014;05554004;21;Dorfgasthof Wissing;W;Dorfgasthof Wissing;Kirchstraße 14, 48683 Ahaus;ja;
25.05.2014;05554004;B1;Ahaus, Briefwahlbezirk 1 (B4.1);B;Reserve;;;
25.05.2014;05554004;B2;Ahaus, Briefwahlbezirk 2 (B4.2);B;Reserve;;;
25.05.2014;05554004;B3;Ahaus, Briefwahlbezirk 3 (B4.3);B;Reserve;;;
25.05.2014;05554004;B4;Ahaus, Briefwahlbezirk 4 (B4.4);B;Reserve;;;
25.05.2014;05554004;B5;Ahaus, Briefwahlbezirk 5 (B4.5);B;Reserve;;;
