datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05558032;1;Nottuln-Süd (I);W;Rupert-Neudeck-Gymnasium Pavillon 1, Nottuln-Süd (I);St.-Amand-Montrond-Str. 1, 48301 Nottuln;nein;
26.05.2019;05558032;2;Nottuln II;W;Rupert-Neudeck-Gymnasium Pavillon 2, Nottuln II;St.-Amand-Montrond-Str. 1, 48301 Nottuln;nein;
26.05.2019;05558032;3;Nottuln III;W;Alte Amtmannei, Nottuln III;Stiftsstr. 15, 48301 Nottuln;;
26.05.2019;05558032;4;Nottuln IV;W;Pfarrheim St. Martinus, Nottuln IV;Heriburgstr. 12, 48301 Nottuln;nein;
26.05.2019;05558032;5;Nottuln-Außen (V);W;St.Elisabeth Stift, Nottuln-Außen (V);Uphovener Weg 5-7, 48301 Nottuln;nein;
26.05.2019;05558032;6;Appelhülsen I;W;Bürgerzentrum, Appelhülsen, Appelhülsen I;Schulze Frenking Hof 40, 48301 Nottuln;nein;
26.05.2019;05558032;7;Appelhülsen II;W;Bürgerzentrum, Appelhülsen, Appelhülsen II;Schulze-Frenkings-Hof 40, 48301 Nottuln;nein;
26.05.2019;05558032;8;Darup;W;Gaststätte Egbering, Darup;Coesfelder Str. 60, 48301 Nottuln;nein;
26.05.2019;05558032;9;Schapdetten;W;Pfarrheim Schapdetten, Schapdetten;Roxeler Str. , 48301 Nottuln;nein;
26.05.2019;05558032;B501;Briefwahlbezirk 1 (B501);B;Gemeindeverwaltung Nottuln, Äbtissinnenzimmer B501;Stiftsplatz 7, 48301 Nottuln;nein;
26.05.2019;05558032;B502;Briefwahlbezirk 2 (B502);B;Gemeindeverwaltung Nottuln, FB 4 - Besprechungsraum B502;Stiftsstr. 10, 48301 Nottuln;nein;
26.05.2019;05558032;B503;Briefwahlbezirk 3 (B503);B;Gemeindeverwaltung Nottuln, VHS - Besprechungsraum B503;Domherrengasse 2, 48301 Nottuln;nein;
