datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26
09.05.2010;Landtagswahl;05566084;1;Ev. Familienzentrum Arche Noah;1;1;1330;167;0;1497;747;0;10;737;7;740;387;334;221;222;62;72;23;48;0;5;28;31;0;1;0;2;0;0;0;0;0;3;0;2;0;1;3;1;0;0;0;0;13;13;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;1;0;0
09.05.2010;Landtagswahl;05566084;2;DRK-Kindertagesstätte;1;1;1191;137;0;1328;730;0;10;720;6;724;323;284;255;251;78;89;24;34;0;7;23;31;0;2;0;0;0;0;0;0;0;3;0;6;0;0;3;1;0;0;0;0;10;9;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;1;4;0
09.05.2010;Landtagswahl;05566084;3;Marienschule;1;1;1203;178;0;1381;634;0;6;628;3;631;317;267;188;188;68;83;21;44;0;2;19;15;0;0;0;1;0;0;0;0;0;1;0;2;0;0;1;1;0;0;0;0;12;16;0;0;0;0;0;5;0;3;0;1;0;0;0;1;0;1;2;0
09.05.2010;Landtagswahl;05566084;4;Regenbogenschule;1;1;1338;190;0;1528;773;0;11;762;4;769;382;333;235;233;72;78;32;57;0;4;25;32;0;2;0;0;0;0;0;1;0;3;0;1;0;2;1;0;0;0;0;0;14;15;0;0;0;0;0;5;0;1;0;1;0;0;0;0;0;1;1;0
09.05.2010;Landtagswahl;05566084;5;Adolf Kolping Kindergarten;1;1;1226;151;0;1377;771;1;13;758;13;758;319;272;255;250;106;114;43;58;0;3;19;22;0;3;0;1;0;0;0;1;0;3;0;3;0;2;2;0;0;0;0;1;13;15;0;1;0;0;0;3;0;3;0;0;0;0;0;1;0;2;1;0
09.05.2010;Landtagswahl;05566084;6;St. Nikolaus Kindergarten;1;1;1204;74;0;1278;567;0;5;562;5;562;237;201;230;208;45;56;21;34;0;3;18;27;0;0;0;0;0;0;0;6;0;7;0;5;0;0;1;0;0;0;0;1;9;9;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;1;1;0
09.05.2010;Landtagswahl;05566084;7;AWO Kinderwelt;1;1;1233;116;0;1349;622;0;4;618;2;620;253;215;247;240;54;69;20;38;0;5;29;29;0;1;0;1;0;0;0;0;0;4;0;3;0;1;2;0;0;0;0;0;10;7;0;0;0;0;0;2;0;3;0;0;0;1;0;0;0;1;3;0
09.05.2010;Landtagswahl;05566084;8;AWO Kindertagesstätte;1;1;1183;111;0;1294;649;0;5;644;3;646;310;260;216;213;61;84;33;47;0;5;17;17;0;2;0;3;0;0;0;0;0;2;0;3;0;0;2;1;0;0;0;0;3;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0
09.05.2010;Landtagswahl;05566084;9;Erich Kästner Schule;1;1;1223;117;0;1340;717;0;7;710;10;707;306;264;248;246;73;85;44;54;0;4;24;28;0;1;0;0;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;13;12;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;2;2;0
09.05.2010;Landtagswahl;05566084;10;Jugendheim St. Marien;1;1;1002;86;0;1088;546;0;6;540;8;538;282;240;167;170;41;50;21;37;0;8;12;13;0;0;0;0;0;0;0;0;0;1;0;3;0;0;2;1;0;0;0;0;12;7;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;3;3;0
09.05.2010;Landtagswahl;05566084;11;St. Martin Kindergarten;1;1;1056;74;0;1130;594;0;8;586;6;588;302;268;187;180;50;83;14;15;0;3;24;23;0;0;0;0;0;1;0;0;0;1;0;2;0;0;3;1;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;1;0
09.05.2010;Landtagswahl;05566084;12;DRK Heim;1;1;1295;243;0;1538;739;0;13;726;15;724;273;219;253;238;125;153;23;43;0;4;34;39;0;0;0;0;0;0;0;1;0;4;0;3;0;2;3;0;0;0;0;0;13;13;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;2;0
09.05.2010;Landtagswahl;05566084;13;Evgl. Jugendhaus;1;1;1204;261;0;1465;660;0;4;656;5;655;237;208;224;214;114;122;41;51;0;5;21;22;0;0;0;1;0;0;0;1;0;3;0;3;0;2;3;1;0;0;0;0;14;11;0;0;0;1;0;4;0;4;0;0;0;0;0;0;0;2;2;0
09.05.2010;Landtagswahl;05566084;14;Kreissparkasse Steinfurt;1;1;1221;196;0;1417;626;0;8;618;9;617;256;214;192;190;94;96;40;62;0;2;24;27;0;1;0;0;0;1;0;0;0;1;0;2;0;1;2;1;0;0;0;0;8;13;0;0;0;0;0;1;0;3;0;1;0;1;0;0;0;0;2;0
09.05.2010;Landtagswahl;05566084;15;Wirtschaftsschulen Kreis Steinfurt;1;1;1229;145;0;1374;593;0;5;588;8;585;196;160;235;232;97;97;23;46;0;2;23;25;0;1;0;1;0;0;0;0;0;2;0;2;0;0;2;2;0;0;0;0;11;9;0;0;0;0;0;2;0;1;0;1;0;2;0;0;0;0;1;0
09.05.2010;Landtagswahl;05566084;16;Graf-Ludwig-Schule;1;1;1307;202;0;1509;833;0;7;826;9;824;248;221;348;356;161;143;22;27;0;2;35;49;0;1;0;1;0;0;0;1;0;2;0;1;0;0;1;1;0;0;0;0;11;13;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;2;0;0
09.05.2010;Landtagswahl;05566084;17;Kreiskirchenamt;1;1;1064;151;0;1215;527;0;7;520;4;523;222;183;175;174;69;76;18;31;0;5;25;21;0;1;0;1;0;0;0;0;0;2;0;1;0;0;1;1;0;0;0;3;10;18;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05566084;18;Offene Ganztagsschule;1;1;1389;211;0;1600;739;0;4;735;6;733;334;284;227;226;82;86;40;61;0;3;35;42;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;15;18;0;0;0;0;0;4;0;3;0;0;0;0;0;0;0;0;2;0
09.05.2010;Landtagswahl;05566084;19;Hollich;1;1;518;67;0;585;388;0;5;383;5;383;180;199;50;60;97;50;49;54;0;1;6;5;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;1;7;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05566084;20;Sellen;1;1;443;48;0;491;293;0;1;292;3;290;153;132;32;46;51;28;45;63;0;4;6;6;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;5;4;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;1;0;0
