datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
13.09.2020;Wahl des Landrats;05570000;1;KW1-Ahlen;10;10;7308;2161;0;9469;4567;1984;128;4439;2812;1627
13.09.2020;Wahl des Landrats;05570000;2;KW2-Ahlen;12;12;7486;1411;0;8897;3510;1260;97;3413;1853;1560
13.09.2020;Wahl des Landrats;05570000;3;KW3-Ahlen;10;10;7439;2099;0;9538;4166;1902;110;4056;2339;1717
13.09.2020;Wahl des Landrats;05570000;4;KW4-Ahlen/Sendenhorst/Drensteinfurt;11;11;6790;2773;0;9563;5475;2538;135;5340;3576;1764
13.09.2020;Wahl des Landrats;05570000;5;KW5-Ahlen/Drensteinfurt;10;10;6328;2700;0;9028;5257;2493;120;5137;3349;1788
13.09.2020;Wahl des Landrats;05570000;6;KW6-Drensteinfurt;11;11;5919;2934;0;8853;6064;2756;132;5932;3888;2044
13.09.2020;Wahl des Landrats;05570000;7;KW7-Sendenhorst;11;11;6461;2829;0;9290;5680;2584;142;5538;3304;2234
13.09.2020;Wahl des Landrats;05570000;8;KW8-Everswinkel;13;13;5271;2549;0;7820;5364;2391;115;5249;3546;1703
13.09.2020;Wahl des Landrats;05570000;9;KW9-Telgte;8;8;6059;2001;0;8060;5198;1840;125;5073;3300;1773
13.09.2020;Wahl des Landrats;05570000;10;KW10-Telgte;8;8;5776;2290;0;8066;5375;2100;131;5244;3324;1920
13.09.2020;Wahl des Landrats;05570000;11;KW11-Ostbevern;13;13;5785;2964;0;8749;5939;2794;101;5838;4115;1723
13.09.2020;Wahl des Landrats;05570000;12;KW12-Sassenberg;10;10;6931;1958;0;8889;5327;1847;83;5244;3708;1536
13.09.2020;Wahl des Landrats;05570000;13;KW13-Beelen/Sassenberg;13;13;5263;2137;0;7400;4626;2001;78;4548;2885;1663
13.09.2020;Wahl des Landrats;05570000;14;KW14-Warendorf;5;5;5275;1904;0;7179;4625;1761;66;4559;2994;1565
13.09.2020;Wahl des Landrats;05570000;15;KW15-Warendorf;5;5;5302;2208;0;7510;4700;2066;69;4631;2770;1861
13.09.2020;Wahl des Landrats;05570000;16;KW16-Warendorf;5;5;5614;2366;0;7980;5120;2175;63;5057;3085;1972
13.09.2020;Wahl des Landrats;05570000;17;KW17-Warendorf;5;5;5861;2080;0;7941;5000;1938;104;4896;3160;1736
13.09.2020;Wahl des Landrats;05570000;18;KW18-Ennigerloh;8;8;5694;2226;0;7920;5068;2064;126;4942;3222;1720
13.09.2020;Wahl des Landrats;05570000;19;KW19-Ennigerloh;8;8;6117;2213;0;8330;4267;2025;101;4166;2406;1760
13.09.2020;Wahl des Landrats;05570000;20;KW20-Oelde;6;6;5999;2615;0;8614;5353;2452;130;5223;3435;1788
13.09.2020;Wahl des Landrats;05570000;21;KW21-Oelde;5;5;6079;1916;0;7995;4083;1759;84;3999;2341;1658
13.09.2020;Wahl des Landrats;05570000;22;KW22-Oelde;5;5;5806;2119;0;7925;4650;1989;76;4574;2863;1711
13.09.2020;Wahl des Landrats;05570000;23;KW23-Wadersloh;13;13;5990;2593;0;8583;5490;2380;141;5349;3557;1792
13.09.2020;Wahl des Landrats;05570000;24;KW24-Beckum/Wadersloh;11;11;6283;1959;0;8242;4696;1780;112;4584;2904;1680
13.09.2020;Wahl des Landrats;05570000;25;KW25-Beckum;10;10;6473;1565;0;8038;3443;1437;109;3334;1835;1499
13.09.2020;Wahl des Landrats;05570000;26;KW26-Beckum;10;10;5970;1488;0;7458;3550;1371;88;3462;1821;1641
13.09.2020;Wahl des Landrats;05570000;27;KW27-Beckum;10;10;6133;2090;0;8223;4434;1931;90;4344;2596;1748
