datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570004;;Stadt Ahlen;46;46;31244;9261;0;40505;19166;8446;413;18753;8027;5249;2246;919;804;660;848;
13.09.2020;Kreistagswahl;05570008;;Stadt Beckum;38;38;23340;6607;0;29947;14869;6100;222;14647;5644;4245;2381;609;666;343;599;160
13.09.2020;Kreistagswahl;05570012;;Gemeinde Beelen;10;10;3350;1480;0;4830;3160;1407;38;3122;936;375;627;386;663;40;78;17
13.09.2020;Kreistagswahl;05570016;;Stadt Drensteinfurt;16;16;8689;4290;0;12979;8777;4040;121;8656;4028;1473;1899;574;74;209;294;105
13.09.2020;Kreistagswahl;05570020;;Stadt Ennigerloh;16;16;11811;4439;0;16250;9324;4078;175;9149;3478;2445;965;667;722;158;405;309
13.09.2020;Kreistagswahl;05570024;;Gemeinde Everswinkel;13;13;5271;2549;0;7820;5363;2390;52;5311;2451;605;1384;447;36;105;147;136
13.09.2020;Kreistagswahl;05570028;;Stadt Oelde;16;16;17884;6650;0;24534;14113;6226;227;13886;5905;2718;2912;664;926;184;411;166
13.09.2020;Kreistagswahl;05570032;;Gemeinde Ostbevern;13;13;5785;2964;0;8749;5947;2794;57;5890;2865;762;1358;520;31;109;149;96
13.09.2020;Kreistagswahl;05570036;;Stadt Sassenberg;13;13;8844;2615;0;11459;6801;2449;88;6713;2957;920;969;362;1033;103;211;158
13.09.2020;Kreistagswahl;05570040;;Stadt Sendenhorst;13;13;7798;3356;0;11154;6766;3073;77;6689;2734;1517;1034;577;443;174;210;
13.09.2020;Kreistagswahl;05570044;;Stadt Telgte;16;16;11835;4291;0;16126;10574;3941;112;10462;4043;1136;3614;940;55;208;248;218
13.09.2020;Kreistagswahl 2020;05570048;;Gemeinde Wadersloh;16;16;7509;3088;0;10597;6762;2814;69;6693;3441;940;834;320;721;105;266;66
13.09.2020;Kreistagswahl;05570052;;Stadt Warendorf;20;20;22052;8558;0;30610;19447;7980;378;19069;6772;4352;3991;1112;1048;787;524;483
