datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570000;1;KW1-Ahlen;10;10;7308;2161;0;9469;4568;1986;96;4472;1922;1221;533;208;213;140;235;
13.09.2020;Kreistagswahl;05570000;2;KW2-Ahlen;12;12;7486;1411;0;8897;3515;1253;90;3425;1229;1327;336;126;138;101;168;
13.09.2020;Kreistagswahl;05570000;3;KW3-Ahlen;10;10;7439;2099;0;9538;4164;1901;95;4069;1626;1260;467;180;192;177;167;
13.09.2020;Kreistagswahl;05570000;4;KW4-Ahlen/Sendenhorst/Drensteinfurt;11;11;6790;2773;0;9563;5477;2542;100;5377;2745;997;802;269;192;177;195;
13.09.2020;Kreistagswahl;05570000;5;KW5-Ahlen/Drensteinfurt;10;10;6328;2700;0;9028;5260;2545;93;5167;2295;1128;898;355;127;151;213;
13.09.2020;Kreistagswahl;05570000;6;KW6-Drensteinfurt;11;11;5919;2934;0;8853;6055;2759;74;5981;2752;1025;1299;411;40;153;196;105
13.09.2020;Kreistagswahl;05570000;7;KW7-Sendenhorst;11;11;6461;2829;0;9290;5670;2573;63;5607;2220;1281;844;521;419;144;178;
13.09.2020;Kreistagswahl;05570000;8;KW8-Everswinkel;13;13;5271;2549;0;7820;5363;2390;52;5311;2451;605;1384;447;36;105;147;136
13.09.2020;Kreistagswahl;05570000;9;KW9-Telgte;8;8;6059;2001;0;8060;5197;1838;56;5141;1904;536;1767;565;25;114;126;104
13.09.2020;Kreistagswahl;05570000;10;KW10-Telgte;8;8;5776;2290;0;8066;5377;2103;56;5321;2139;600;1847;375;30;94;122;114
13.09.2020;Kreistagswahl;05570000;11;KW11-Ostbevern;13;13;5785;2964;0;8749;5947;2794;57;5890;2865;762;1358;520;31;109;149;96
13.09.2020;Kreistagswahl;05570000;12;KW12-Sassenberg;10;10;6931;1958;0;8889;5327;1847;64;5263;2319;686;725;264;928;77;149;115
13.09.2020;Kreistagswahl;05570000;13;KW13-Beelen/Sassenberg;13;13;5263;2137;0;7400;4634;2009;62;4572;1574;609;871;484;768;66;140;60
13.09.2020;Kreistagswahl;05570000;14;KW14-Warendorf;5;5;5275;1904;0;7179;4621;1755;108;4513;1970;1023;703;138;284;181;132;82
13.09.2020;Kreistagswahl;05570000;15;KW15-Warendorf;5;5;5302;2208;0;7510;4709;2066;68;4641;1391;1210;1054;349;179;215;96;147
13.09.2020;Kreistagswahl;05570000;16;KW16-Warendorf;5;5;5614;2366;0;7980;5121;2224;54;5067;1648;949;1228;430;274;282;147;109
13.09.2020;Kreistagswahl;05570000;17;KW17-Warendorf;5;5;5861;2080;0;7941;4996;1935;148;4848;1763;1170;1006;195;311;109;149;145
13.09.2020;Kreistagswahl;05570000;18;KW18-Ennigerloh;8;8;5694;2226;0;7920;5065;2061;99;4966;2185;1254;531;236;319;72;194;175
13.09.2020;Kreistagswahl;05570000;19;KW19-Ennigerloh;8;8;6117;2213;0;8330;4259;2017;76;4183;1293;1191;434;431;403;86;211;134
13.09.2020;Kreistagswahl;05570000;20;KW20-Oelde;6;6;5999;2615;0;8614;5354;2453;48;5306;2519;926;1086;223;298;50;137;67
13.09.2020;Kreistagswahl;05570000;21;KW21-Oelde;5;5;6079;1916;0;7995;4088;1763;91;3997;1398;694;1089;256;260;68;133;99
13.09.2020;Kreistagswahl;05570000;22;KW22-Oelde;5;5;5806;2119;0;7925;4671;2010;88;4583;1988;1098;737;185;368;66;141;
13.09.2020;Kreistagswahl;05570000;23;KW23-Wadersloh;13;13;5990;2593;0;8583;5493;2383;56;5437;2857;741;654;187;623;89;220;66
13.09.2020;Kreistagswahl;05570000;24;KW24-Beckum/Wadersloh;11;11;6283;1959;0;8242;4698;1782;69;4629;2048;1153;663;217;302;74;172;
13.09.2020;Kreistagswahl;05570000;25;KW25-Beckum;10;10;6473;1565;0;8038;3450;1441;65;3385;1224;1003;475;166;118;119;189;91
13.09.2020;Kreistagswahl;05570000;26;KW26-Beckum;10;10;5970;1488;0;7458;3548;1369;59;3489;1184;1003;677;152;144;87;173;69
13.09.2020;Kreistagswahl;05570000;27;KW27-Beckum;10;10;6133;2090;0;8223;4442;1939;42;4400;1772;1285;746;207;200;79;111;
