datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570020;1;Mosaikschule 1;1;1;668;276;0;944;491;247;12;479;129;174;41;19;48;6;38;24
13.09.2020;Kreistagswahl;05570020;2;Mosaikschule 2;1;1;728;328;0;1056;622;301;9;613;244;155;69;47;28;10;28;32
13.09.2020;Kreistagswahl;05570020;3;Mosaikschule 3;1;1;740;277;0;1017;601;262;5;596;217;145;63;45;75;17;22;12
13.09.2020;Kreistagswahl;05570020;4;Gesamtschule Ennigerloh-Neubeckum 1;1;1;738;260;0;998;470;232;6;464;116;172;47;46;26;10;30;17
13.09.2020;Kreistagswahl;05570020;5;Gesamtschule Ennigerloh-Neubeckum 2;1;1;927;199;0;1126;510;176;15;495;108;159;56;62;54;14;31;11
13.09.2020;Kreistagswahl;05570020;6;Gesamtschule Ennigerloh-Neubeckum 3;1;1;789;291;0;1080;590;266;16;574;163;151;66;63;72;8;35;16
13.09.2020;Kreistagswahl;05570020;7;Gesamtschule Ennigerloh-Neubeckum 4;1;1;730;168;0;898;374;153;7;367;84;130;37;29;31;11;26;19
13.09.2020;Kreistagswahl;05570020;8;Gesamtschule Ennigerloh-Neubeckum 5;1;1;670;312;0;982;552;281;7;545;188;137;41;57;74;10;25;13
13.09.2020;Kreistagswahl;05570020;9;Gesamtschule Ennigerloh-Neubeckum 6;1;1;795;378;0;1173;540;346;11;529;173;142;55;82;43;6;14;14
13.09.2020;Kreistagswahl;05570020;10;Grundschule St. Marien 1;1;1;660;297;0;957;633;273;3;630;241;238;72;22;21;10;18;8
13.09.2020;Kreistagswahl;05570020;11;Grundschule St. Marien 3;1;1;655;219;0;874;542;209;19;523;202;179;69;25;14;5;18;11
13.09.2020;Kreistagswahl;05570020;12;Grundschule St. Marien 2;1;1;626;247;0;873;605;230;9;596;235;203;70;25;31;8;17;7
13.09.2020;Kreistagswahl;05570020;13;St. Jakobus-Grundschule OT Westkirchen 1;1;1;894;221;0;1115;630;201;10;620;262;97;101;30;51;8;25;46
13.09.2020;Kreistagswahl;05570020;14;St. Jakobus-Grundschule OT Westkirchen 2;1;1;792;280;0;1072;645;255;12;633;262;135;78;39;45;9;20;45
13.09.2020;Kreistagswahl;05570020;15;Mosaikschule OT Ostenfelde 1;1;1;692;327;0;1019;714;305;7;707;394;114;54;32;55;15;26;17
13.09.2020;Kreistagswahl;05570020;16;Mosaikschule OT Ostenfelde 2;1;1;707;359;0;1066;805;341;27;778;460;114;46;44;54;11;32;17
