datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05570020;1;Wahlbezirk 01;1;1;666;276;0;942;491;247;18;473;140;167;109;21;36
13.09.2020;Ratswahl;05570020;2;Wahlbezirk 02;1;1;723;328;0;1051;622;302;18;604;261;192;56;35;60
13.09.2020;Ratswahl;05570020;3;Wahlbezirk 03;1;1;737;277;0;1014;603;264;7;596;249;141;128;33;45
13.09.2020;Ratswahl;05570020;4;Wahlbezirk 04;1;1;736;260;0;996;471;233;18;453;104;184;83;45;37
13.09.2020;Ratswahl;05570020;5;Wahlbezirk 05;1;1;927;199;0;1126;510;176;16;494;100;183;105;70;36
13.09.2020;Ratswahl;05570020;6;Wahlbezirk 06;1;1;789;291;0;1080;590;266;42;548;187;167;109;37;48
13.09.2020;Ratswahl;05570020;7;Wahlbezirk 07;1;1;730;168;0;898;374;153;10;364;94;131;65;35;39
13.09.2020;Ratswahl;05570020;8;Wahlbezirk 08;1;1;670;312;0;982;553;282;14;539;192;164;136;15;32
13.09.2020;Ratswahl;05570020;9;Wahlbezirk 09;1;1;792;378;0;1170;540;346;16;524;171;151;74;74;54
13.09.2020;Ratswahl;05570020;10;Wahlbezirk 10;1;1;659;297;0;956;634;274;15;619;279;253;32;24;31
13.09.2020;Ratswahl;05570020;11;Wahlbezirk 11;1;1;655;219;0;874;541;208;12;529;255;142;45;34;53
13.09.2020;Ratswahl;05570020;12;Wahlbezirk 12;1;1;626;247;0;873;607;232;29;578;261;197;21;34;65
13.09.2020;Ratswahl;05570020;13;Wahlbezirk 13;1;1;893;221;0;1114;629;200;10;619;303;88;98;28;102
13.09.2020;Ratswahl;05570020;14;Wahlbezirk 14;1;1;792;280;0;1072;644;254;20;624;311;133;82;32;66
13.09.2020;Ratswahl;05570020;15;Wahlbezirk 15;1;1;692;327;0;1019;715;306;13;702;354;117;117;73;41
13.09.2020;Ratswahl;05570020;16;Wahlbezirk 16;1;1;707;359;0;1066;805;341;15;790;472;134;110;27;47
