datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;1;Mosaikschule 1;1;1;666;276;0;942;491;247;8;483;82;297;104
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;2;Mosaikschule 2;1;1;723;328;0;1051;623;303;7;616;121;379;116
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;3;Mosaikschule 3;1;1;737;277;0;1014;603;264;4;599;105;364;130
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;4;Gesamtschule Ennigerloh-Neubeckum 1;1;1;736;260;0;996;471;233;3;468;94;280;94
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;5;Gesamtschule Ennigerloh-Neubeckum 2;1;1;927;199;0;1126;510;176;8;502;73;291;138
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;6;Gesamtschule Ennigerloh-Neubeckum 3;1;1;789;291;0;1080;590;266;9;581;104;335;142
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;7;Gesamtschule Ennigerloh-Neubeckum 4;1;1;730;168;0;898;374;153;4;370;51;255;64
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;8;Gesamtschule Ennigerloh-Neubeckum 5;1;1;670;312;0;982;552;281;9;543;108;310;125
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;9;Gesamtschule Ennigerloh-Neubeckum 6;1;1;792;378;0;1170;540;346;5;535;85;310;140
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;10;Grundschule St. Marien 1;1;1;659;297;0;956;634;274;4;630;143;392;95
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;11;Grundschule St. Marien 3;1;1;655;219;0;874;540;207;6;534;107;336;91
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;12;Grundschule St. Marien 2;1;1;626;247;0;873;608;232;9;599;114;380;105
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;13;St. Jakobus-Grundschule OT Westkirchen 1;1;1;893;221;0;1114;632;203;8;624;134;332;158
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;14;St. Jakobus-Grundschule OT Westkirchen 2;1;1;792;280;0;1072;646;256;18;628;151;352;125
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;15;Mosaikschule OT Ostenfelde 1;1;1;692;327;0;1019;715;306;12;703;225;370;108
13.09.2020;Wahl des/der Bürgermeisters/in;05570020;16;Mosaikschule OT Ostenfelde 2;1;1;707;359;0;1066;805;341;10;795;250;437;108
