datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05570020;1;Mosaikschule 1;W;Mosaikschule 1;Zur Windmühle 4, 59320 Ennigerloh;nein;
13.09.2020;05570020;2;Mosaikschule 2;W;Mosaikschule 2;Zur Windmühle 4, 59320 Ennigerloh;nein;
13.09.2020;05570020;3;Mosaikschule 3;W;Mosaikschule 3;Zur Windmühle 4, 59320 Ennigerloh;nein;
13.09.2020;05570020;4;Gesamtschule Ennigerloh-Neubeckum 1;W;Gesamtschule Ennigerloh-Neubeckum;Ludgerusstraße 1-3, 59329 Ennigerloh;nein;
13.09.2020;05570020;5;Gesamtschule Ennigerloh-Neubeckum 2;W;Gesamtschule Ennigerloh-Neubeckum;Ludgerusstraße 1-3, 59329 Ennigerloh;nein;
13.09.2020;05570020;6;Gesamtschule Ennigerloh-Neubeckum 3;W;Gesamtschule Ennigerloh-Neubeckum;Berliner Straße 37, 59329 Ennigerloh;nein;
13.09.2020;05570020;7;Gesamtschule Ennigerloh-Neubeckum 4;W;Gesamtschule Ennigerloh-Neubeckum;Berliner Straße 37, 59320 Ennigerloh;nein;
13.09.2020;05570020;8;Gesamtschule Ennigerloh-Neubeckum 5;W;Gesamtschule Ennigerloh-Neubeckum;Ludgerusstraße 1 - 3, 59320 Ennigerloh;nein;
13.09.2020;05570020;9;Gesamtschule Ennigerloh-Neubeckum 6;W;Gesamtschule Ennigerloh-Neubeckum;Berliner Straße 37, 59320 Ennigerloh;nein;
13.09.2020;05570020;10;Grundschule St. Marien 1;W;Grundschule St. Marien;Marienstraße 10, 59329 Ennigerloh;nein;
13.09.2020;05570020;11;Grundschule St. Marien 3;W;Grundschule St. Marien 1;Marienstraße 10, 59320 Ennigerloh;nein;
13.09.2020;05570020;12;Grundschule St. Marien 2;W;Grundschule St. Marien;Marienstraße 10, 59320 Ennigerloh;nein;
13.09.2020;05570020;13;St. Jakobus-Grundschule OT Westkirchen 1;W;St. Jakobus-Grundschule;Freckenhorster Straße 4, 59320 Ennigerloh;nein;
13.09.2020;05570020;14;St. Jakobus-Grundschule OT Westkirchen 2;W;St. Jakobus-Grundschule;Freckenhorster Straße 4, 59320 Ennigerloh;nein;
13.09.2020;05570020;15;Mosaikschule OT Ostenfelde 1;W;Mosaikschule;Am Schulplatz 1, 59320 Ennigerloh;nein;
13.09.2020;05570020;16;Mosaikschule OT Ostenfelde 2;W;Mosaikschule;Am Schulplatz 1, 59320 Ennigerloh;nein;
