datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;1;Mosaikschule 1;1;1;668;276;0;944;491;247;17;474;254;220
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;2;Mosaikschule 2;1;1;728;328;0;1056;624;303;12;612;367;245
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;3;Mosaikschule 3;1;1;740;277;0;1017;603;264;4;599;381;218
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;4;Gesamtschule Ennigerloh-Neubeckum 1;1;1;738;260;0;998;473;235;16;457;248;209
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;5;Gesamtschule Ennigerloh-Neubeckum 2;1;1;927;199;0;1126;510;176;7;503;282;221
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;6;Gesamtschule Ennigerloh-Neubeckum 3;1;1;789;291;0;1080;590;266;16;574;314;260
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;7;Gesamtschule Ennigerloh-Neubeckum 4;1;1;730;168;0;898;374;153;13;361;179;182
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;8;Gesamtschule Ennigerloh-Neubeckum 5;1;1;670;312;0;982;553;282;19;534;323;211
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;9;Gesamtschule Ennigerloh-Neubeckum 6;1;1;795;378;0;1173;540;346;14;526;312;214
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;10;Grundschule St. Marien 1;1;1;660;297;0;957;633;274;7;626;387;239
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;11;Grundschule St. Marien 3;1;1;655;219;0;874;539;206;15;524;341;183
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;12;Grundschule St. Marien 2;1;1;626;247;0;873;608;232;12;596;382;214
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;13;St. Jakobus-Grundschule OT Westkirchen 1;1;1;894;221;0;1115;632;203;16;616;405;211
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;14;St. Jakobus-Grundschule OT Westkirchen 2;1;1;792;280;0;1072;646;256;19;627;413;214
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;15;Mosaikschule OT Ostenfelde 1;1;1;692;327;0;1019;714;305;13;701;482;219
13.09.2020;Wahl des/der Landrats/Landrätin;05570020;16;Mosaikschule OT Ostenfelde 2;1;1;707;359;0;1066;805;341;27;778;558;220
