datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05570016;1;Hauptschule 1;W;Reserve;;;
30.08.2009;05570016;2;Hauptschule 2;W;Reserve;;;
30.08.2009;05570016;3;Stadtverwaltung;W;Reserve;;;
30.08.2009;05570016;4;Kulturbahnhof;W;Reserve;;;
30.08.2009;05570016;5;KvG-Grundschule 1;W;Reserve;;;
30.08.2009;05570016;7;KvG-Grundschule 3;W;Reserve;;;
30.08.2009;05570016;8;"Gaststätte ""Hammer Poat""";W;Reserve;;;
30.08.2009;05570016;9;Kolpinghaus;W;Reserve;;;
30.08.2009;05570016;10;Lamb.-Grunschule WS 1;W;Reserve;;;
30.08.2009;05570016;11;Lamb.-Grunschule WS 2;W;Reserve;;;
30.08.2009;05570016;12;Ameke, Landhaus Thiemann;W;Reserve;;;
30.08.2009;05570016;13;Grundschule Rinkerode 1;W;Reserve;;;
30.08.2009;05570016;14;Grundschule Rinkerode 2;W;Reserve;;;
30.08.2009;05570016;15;Grundschule Rinkerode 3;W;Reserve;;;
30.08.2009;05570016;16;Grundschule Rinkerode 4;W;Reserve;;;
30.08.2009;05570016;61;KvG-Grundschule 2;W;Reserve;;;
30.08.2009;05570016;62;Mersch, ehem. Schule;W;Reserve;;;
