datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;1;Wahlbezirk 01;1;1;571;154;0;725;488;125;22;466;396;70
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;2;Wahlbezirk 02;1;1;562;124;0;686;397;115;4;393;341;52
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;3;Wahlbezirk 03;1;1;762;87;0;849;493;77;20;473;390;83
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;4;Wahlbezirk 04;1;1;796;99;0;895;509;93;13;496;397;99
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;5;Wahlbezirk 05;1;1;683;116;0;799;477;108;19;458;379;79
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;6;Wahlbezirk 06;2;2;579;84;0;663;407;77;16;391;341;50
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;7;Wahlbezirk 07;1;1;644;83;0;727;446;77;13;433;378;55
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;8;Wahlbezirk 08;1;1;702;129;0;831;479;116;17;462;401;61
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;9;Wahlbezirk 09;1;1;771;147;0;918;592;123;17;575;506;69
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;10;Wahlbezirk 10;1;1;714;94;0;808;463;86;13;450;341;109
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;11;Wahlbezirk 11;1;1;763;104;0;867;510;95;13;497;419;78
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;12;Wahlbezirk 12;1;1;595;137;0;732;507;126;10;497;434;63
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;13;Wahlbezirk 13;1;1;614;101;0;715;457;94;17;440;369;71
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;14;Wahlbezirk 14;1;1;606;73;0;679;437;69;16;421;354;67
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;15;Wahlbezirk 15;1;1;686;108;0;794;527;99;17;510;442;68
30.08.2009;Wahl des/der Bürgermeisters/in;05570016;16;Wahlbezirk 16;1;1;624;92;0;716;477;82;12;465;394;71
