datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570016;1;Hauptschule 1;1;1;571;154;0;725;489;147;5;484;258;105;70;2;34;15
30.08.2009;Kreistagswahl;05570016;2;Hauptschule 2;1;1;562;124;0;686;396;114;3;393;257;41;49;6;30;10
30.08.2009;Kreistagswahl;05570016;3;Stadtverwaltung;1;1;762;87;0;849;493;77;9;484;251;75;92;2;50;14
30.08.2009;Kreistagswahl;05570016;4;Kulturbahnhof;1;1;796;99;0;895;509;93;6;503;220;94;97;4;62;26
30.08.2009;Kreistagswahl;05570016;5;KvG-Grundschule 1;1;1;683;116;0;799;477;108;7;470;215;84;100;5;48;18
30.08.2009;Kreistagswahl;05570016;7;KvG-Grundschule 3;1;1;644;83;0;727;446;77;3;443;216;118;61;7;32;9
30.08.2009;Kreistagswahl;05570016;8;"Gaststätte ""Hammer Poat""";1;1;702;129;0;831;479;116;6;473;243;85;85;7;45;8
30.08.2009;Kreistagswahl;05570016;9;Kolpinghaus;1;1;771;147;0;918;612;143;7;605;313;109;118;10;38;17
30.08.2009;Kreistagswahl;05570016;10;Lamb.-Grunschule WS 1;1;1;714;94;0;808;463;86;4;459;240;79;62;7;67;4
30.08.2009;Kreistagswahl;05570016;11;Lamb.-Grunschule WS 2;1;1;763;104;0;867;510;96;7;503;262;94;48;7;79;13
30.08.2009;Kreistagswahl;05570016;12;Ameke, Landhaus Thiemann;1;1;595;137;0;732;508;127;10;498;305;53;71;5;58;6
30.08.2009;Kreistagswahl;05570016;13;Grundschule Rinkerode 1;1;1;614;101;0;715;456;93;4;452;222;86;90;4;42;8
30.08.2009;Kreistagswahl;05570016;14;Grundschule Rinkerode 2;1;1;606;73;0;679;438;70;4;434;244;67;79;6;36;2
30.08.2009;Kreistagswahl;05570016;15;Grundschule Rinkerode 3;1;1;686;108;0;794;527;99;9;518;287;86;82;5;53;5
30.08.2009;Kreistagswahl;05570016;16;Grundschule Rinkerode 4;1;1;624;92;0;716;476;82;6;470;252;54;101;6;49;8
30.08.2009;Kreistagswahl;05570016;61;KvG-Grundschule 2;1;1;268;31;0;299;151;28;3;148;58;51;25;3;10;1
30.08.2009;Kreistagswahl;05570016;62;Mersch, ehem. Schule;1;1;311;53;0;364;256;49;3;253;171;26;31;2;17;6
