datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05554044;1;Michaelschule, Pausenhalle;1;1;624;79;0;703;333;0;8;325;161;65;26;19;9;2;2;6;1;1;3;0;0;0;0;0;0;0;0;22;2;0;5;1
25.05.2014;Europawahl;05554044;2;Pfarrheim St. Heinrich;1;1;652;122;0;774;247;0;8;239;129;44;29;10;7;0;1;2;2;0;0;0;1;0;0;0;0;0;0;10;0;0;3;1
25.05.2014;Europawahl;05554044;3;Overbergschule, Aula;1;1;724;114;0;838;421;0;6;415;227;88;40;16;1;0;5;3;0;2;1;0;1;1;0;0;0;0;0;25;2;0;1;2
25.05.2014;Europawahl;05554044;4;Vereins- und Bildungszentrum;1;1;750;128;0;878;367;0;3;364;223;56;31;12;12;1;1;3;0;1;1;0;0;1;0;0;0;0;0;18;2;0;0;2
25.05.2014;Europawahl;05554044;5;RekenForum;1;1;690;77;0;767;355;0;2;353;213;69;21;9;7;1;0;2;2;0;0;0;1;0;1;0;0;0;0;23;3;0;0;1
25.05.2014;Europawahl;05554044;6;Kindergarten St. Heinrich;1;1;693;78;0;771;398;0;5;393;276;44;16;24;9;0;0;3;0;0;0;1;2;0;0;0;0;0;0;16;0;0;1;1
25.05.2014;Europawahl;05554044;7;JG-Benediktushof, Empfangshalle;1;1;733;86;0;819;292;0;3;289;168;57;24;8;13;0;0;0;4;0;0;1;1;0;1;0;0;0;0;10;0;0;1;1
25.05.2014;Europawahl;05554044;8;Jugendhaus Mariannhill;1;1;627;69;0;696;324;0;6;318;179;67;35;7;6;3;3;3;1;0;0;0;0;0;0;0;0;0;0;10;1;0;0;3
25.05.2014;Europawahl;05554044;9;Elleringschule;1;1;620;67;0;687;367;0;4;363;208;79;24;9;8;0;4;4;7;1;0;0;0;1;0;0;0;0;0;13;1;0;4;0
25.05.2014;Europawahl;05554044;10;Elisabeth-von-Thüringen-Realschule, Aula;1;1;803;96;0;899;411;0;5;406;217;91;36;7;12;0;3;5;3;0;3;0;2;0;0;0;0;0;0;19;4;1;2;1
25.05.2014;Europawahl;05554044;11;Ev. Gemeindehaus Arche;1;1;809;94;0;903;420;0;5;415;218;100;34;16;10;1;4;8;0;2;2;2;1;0;0;0;0;0;0;8;4;0;2;3
25.05.2014;Europawahl;05554044;12;Antoniusschule, Aula;1;1;835;77;0;912;439;0;1;438;252;99;34;12;7;2;1;3;3;3;0;0;1;0;0;0;0;0;0;17;0;0;3;1
25.05.2014;Europawahl;05554044;13;Pfarrheim St. Antonius;1;1;789;117;0;906;455;0;6;449;242;105;36;13;11;1;5;6;3;3;0;0;2;0;0;0;0;0;0;16;2;0;1;3
25.05.2014;Europawahl;05554044;14;Clubheim SV BW Hülsten;1;1;641;83;0;724;381;0;5;376;255;56;22;11;4;0;0;7;0;0;0;0;0;2;0;1;0;0;0;13;0;0;5;0
25.05.2014;Europawahl;05554044;B1;Reken, Briefwahlbezirk 1 (B44.1);1;1;0;0;0;0;570;570;4;566;291;134;45;24;10;1;9;2;2;5;3;0;1;1;0;0;0;1;0;22;0;1;6;8
25.05.2014;Europawahl;05554044;B2;Reken, Briefwahlbezirk 2 (B44.2);1;1;0;0;0;0;632;632;3;629;329;117;53;29;15;1;10;11;4;2;0;1;5;1;0;0;0;0;0;40;6;0;4;1
