datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D10
25.05.2014;Kreistagswahl;05554044;1;Michaelschule, Pausenhalle;1;1;674;79;0;753;424;76;6;418;206;69;39;44;37;10;13
25.05.2014;Kreistagswahl;05554044;2;Pfarrheim St. Heinrich;1;1;726;124;0;850;358;102;2;356;182;72;13;43;31;10;5
25.05.2014;Kreistagswahl;05554044;3;Overbergschule, Aula;1;1;772;112;0;884;534;102;11;523;314;69;36;61;26;9;8
25.05.2014;Kreistagswahl;05554044;4;Vereins- und Bildungszentrum;1;1;783;132;0;915;496;122;3;493;326;64;24;40;24;11;4
25.05.2014;Kreistagswahl;05554044;5;RekenForum;1;1;741;77;0;818;436;73;1;435;272;73;15;44;19;6;6
25.05.2014;Kreistagswahl;05554044;6;Kindergarten St. Heinrich;1;1;722;82;0;804;483;76;14;469;313;53;22;29;35;11;6
25.05.2014;Kreistagswahl;05554044;7;JG-Benediktushof, Empfangshalle;1;1;763;86;0;849;380;77;4;376;209;57;13;43;39;9;6
25.05.2014;Kreistagswahl;05554044;8;Jugendhaus Mariannhill;1;1;659;69;0;728;399;65;4;395;212;76;8;45;48;3;3
25.05.2014;Kreistagswahl;05554044;9;Elleringschule;1;1;639;67;0;706;435;61;4;431;233;70;10;25;84;5;4
25.05.2014;Kreistagswahl;05554044;10;Elisabeth-von-Thüringen-Realschule, Aula;1;1;851;96;0;947;511;86;3;508;282;107;17;60;29;10;3
25.05.2014;Kreistagswahl;05554044;11;Ev. Gemeindehaus Arche;1;1;864;94;0;958;518;84;5;513;304;96;17;48;32;7;9
25.05.2014;Kreistagswahl;05554044;12;Antoniusschule, Aula;1;1;869;80;0;949;523;77;3;520;343;84;16;48;15;11;3
25.05.2014;Kreistagswahl;05554044;13;Pfarrheim St. Antonius;1;1;842;120;0;962;586;112;12;574;358;88;19;62;29;11;7
25.05.2014;Kreistagswahl;05554044;14;Clubheim SV BW Hülsten;1;1;693;87;0;780;476;83;5;471;325;39;17;42;34;7;7
