datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554044;1;Michaelschule, Pausenhalle;W;Reserve;;;
25.05.2014;05554044;2;Pfarrheim St. Heinrich;W;Pfarrheim St. Heinrich;Kirchstraße 17, 48734 Reken;;
25.05.2014;05554044;3;Overbergschule, Aula;W;Reserve;;;
25.05.2014;05554044;4;Vereins- und Bildungszentrum;W;Reserve;;;
25.05.2014;05554044;5;RekenForum;W;RekenForum;Kirchstraße 14, 48734 Reken;ja;
25.05.2014;05554044;6;Kindergarten St. Heinrich;W;Reserve;;;
25.05.2014;05554044;7;JG-Benediktushof, Empfangshalle;W;Reserve;;;
25.05.2014;05554044;8;Jugendhaus Mariannhill;W;Reserve;;;
25.05.2014;05554044;9;Elleringschule;W;Ellering-Schule;Dille 1, 48734 Reken;ja;
25.05.2014;05554044;10;Elisabeth-von-Thüringen-Realschule, Aula;W;Reserve;;;
25.05.2014;05554044;11;Ev. Gemeindehaus Arche;W;Reserve;;;
25.05.2014;05554044;12;Antoniusschule, Aula;W;Reserve;;;
25.05.2014;05554044;13;Pfarrheim St. Antonius;W;Reserve;;;
25.05.2014;05554044;14;Clubheim SV BW Hülsten;W;Reserve;;;
25.05.2014;05554044;B1;Reken, Briefwahlbezirk 1 (B44.1);B;Reserve;;;
25.05.2014;05554044;B2;Reken, Briefwahlbezirk 2 (B44.2);B;Reserve;;;
