datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
25.05.2014;Ratswahl;05554044;1;Pausenhalle Michealschule;1;1;674;79;0;753;424;0;7;417;208;84;54;49;22
25.05.2014;Ratswahl;05554044;2;Pfarrheim St. Heinrich;1;1;726;124;0;850;358;0;6;352;178;50;69;41;14
25.05.2014;Ratswahl;05554044;3;Aula Overbergschule;1;1;771;112;0;883;534;0;2;532;314;43;72;68;35
25.05.2014;Ratswahl;05554044;4;Vereins- und Bildungszentrum;1;1;782;132;0;914;496;0;3;493;308;65;55;49;16
25.05.2014;Ratswahl;05554044;5;RekenForum;1;1;741;77;0;818;436;0;1;435;243;44;83;51;14
25.05.2014;Ratswahl;05554044;6;Kindergarten St. Heinrich;1;1;722;82;0;804;483;0;3;480;328;44;50;41;17
25.05.2014;Ratswahl;05554044;7;JG-Benediktushof Empfangshalle;1;1;763;86;0;849;380;0;3;377;203;42;60;50;22
25.05.2014;Ratswahl;05554044;8;Jugendhaus Mariannhill;1;1;658;69;0;727;399;0;2;397;219;35;74;60;9
25.05.2014;Ratswahl;05554044;9;Ellering-Schule;1;1;639;67;0;706;435;0;4;431;226;70;80;26;29
25.05.2014;Ratswahl;05554044;10;Aula Elisabeth-von-Thüringen-Realschule;1;1;851;96;0;947;511;0;1;510;284;46;99;66;15
25.05.2014;Ratswahl;05554044;11;Ev. Gemeindehaus Arche;1;1;864;94;0;958;518;0;5;513;305;61;81;51;15
25.05.2014;Ratswahl;05554044;12;Aula Antoniusschule;1;1;869;80;0;949;523;0;4;519;359;23;67;51;19
25.05.2014;Ratswahl;05554044;13;Pfarrheim St. Antonius;1;1;842;120;0;962;586;0;4;582;363;68;57;77;17
25.05.2014;Ratswahl;05554044;14;Clubheim des SV BW Hülsten;1;1;693;87;0;780;476;0;8;468;311;30;44;73;10
