datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;1;Michaelschule, Pausenhalle;1;1;674;79;0;753;424;76;14;410;255;99;56
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;2;Pfarrheim St. Heinrich;1;1;726;124;0;850;358;102;8;350;221;87;42
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;3;Overbergschule, Aula;1;1;772;112;0;884;533;101;8;525;373;94;58
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;4;Vereins- und Bildungszentrum;1;1;783;132;0;915;496;122;4;492;371;75;46
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;5;RekenForum;1;1;741;77;0;818;436;73;6;430;303;84;43
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;6;Kindergarten St. Heinrich;1;1;722;82;0;804;483;76;7;476;367;71;38
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;7;JG-Benediktushof, Empfangshalle;1;1;763;86;0;849;380;77;5;375;242;85;48
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;8;Jugendhaus Mariannhill;1;1;659;69;0;728;399;65;9;390;240;97;53
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;9;Elleringschule;1;1;639;67;0;706;435;61;7;428;295;103;30
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;10;Elisabeth-von-Thüringen-Realschule, Aula;1;1;851;96;0;947;511;86;6;505;315;129;61
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;11;Ev. Gemeindehaus Arche;1;1;864;94;0;958;518;84;8;510;341;114;55
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;12;Antoniusschule, Aula;1;1;869;80;0;949;523;77;6;517;367;101;49
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;13;Pfarrheim St. Antonius;1;1;842;120;0;962;586;112;8;578;408;103;67
25.05.2014;Wahl des/der Landrats/Landrätin;05554044;14;Clubheim SV BW Hülsten;1;1;693;87;0;780;476;83;5;471;363;73;35
