datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D10
25.05.2014;Kreistagswahl;05554068;1;Wahlbezirk 1;1;1;1063;205;0;1268;671;196;11;660;346;133;52;69;29;14;17
25.05.2014;Kreistagswahl;05554068;2;Wahlbezirk 2;1;1;978;110;0;1088;589;96;7;582;255;167;24;74;30;13;19
25.05.2014;Kreistagswahl;05554068;3;Wahlbezirk 3;1;1;1072;152;0;1224;678;139;16;662;326;167;36;74;28;15;16
25.05.2014;Kreistagswahl;05554068;4;Wahlbezirk 4;1;1;1156;145;0;1301;827;143;29;798;425;188;35;90;41;7;12
25.05.2014;Kreistagswahl;05554068;5;Wahlbezirk 5;1;1;1043;184;0;1227;742;171;6;736;350;213;30;82;36;7;18
25.05.2014;Kreistagswahl;05554068;6;Wahlbezirk 6;1;1;966;127;0;1093;643;113;5;638;290;145;27;108;35;17;16
25.05.2014;Kreistagswahl;05554068;7;Wahlbezirk 7;1;1;927;126;0;1053;581;120;17;564;241;180;32;48;28;18;17
25.05.2014;Kreistagswahl;05554068;8;Wahlbezirk 8;1;1;999;133;0;1132;647;117;6;641;314;176;25;75;30;12;9
25.05.2014;Kreistagswahl;05554068;9;Wahlbezirk 9;1;1;793;94;0;887;514;80;3;511;348;73;16;30;31;8;5
25.05.2014;Kreistagswahl;05554068;10;Wahlbezirk 10;1;1;1009;62;0;1071;708;58;6;702;571;58;13;29;20;8;3
25.05.2014;Kreistagswahl;05554068;11;Wahlbezirk 11;1;1;834;119;0;953;606;111;13;593;328;150;29;44;34;3;5
25.05.2014;Kreistagswahl;05554068;12;Wahlbezirk 12;1;1;1059;163;0;1222;785;155;13;772;416;182;32;81;43;8;10
25.05.2014;Kreistagswahl;05554068;13;Wahlbezirk 13;1;1;856;98;0;954;588;92;7;581;294;144;27;53;42;12;9
25.05.2014;Kreistagswahl;05554068;14;Wahlbezirk 14;1;1;1054;129;0;1183;709;119;9;700;384;127;48;55;55;11;20
25.05.2014;Kreistagswahl;05554068;15;Wahlbezirk 15;1;1;1051;168;0;1219;745;162;22;723;386;130;39;57;97;9;5
25.05.2014;Kreistagswahl;05554068;16;Wahlbezirk 16;2;2;764;92;0;856;480;86;11;469;312;76;16;29;27;3;6
25.05.2014;Kreistagswahl;05554068;17;Wahlbezirk 17;2;2;789;69;0;858;580;67;14;566;429;57;17;27;27;3;6
