datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;1;Wahlbezirk 1;1;1;1062;205;0;1267;672;196;20;652;305;292;55
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;2;Wahlbezirk 2;1;1;978;109;0;1087;591;99;2;589;250;286;53
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;3;Wahlbezirk 3;1;1;1072;152;0;1224;679;139;14;665;323;287;55
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;4;Wahlbezirk 4;1;1;1156;145;0;1301;826;142;20;806;429;321;56
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;5;Wahlbezirk 5;1;1;1043;184;0;1227;743;171;22;721;323;328;70
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;6;Wahlbezirk 6;1;1;966;127;0;1093;643;113;5;638;291;287;60
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;7;Wahlbezirk 7;1;1;926;127;0;1053;582;121;21;561;247;265;49
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;8;Wahlbezirk 8;1;1;999;133;0;1132;647;117;6;641;320;264;57
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;9;Wahlbezirk 9;1;1;793;94;0;887;514;80;10;504;312;157;35
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;10;Wahlbezirk 10;1;1;1009;62;0;1071;709;58;9;700;552;112;36
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;11;Wahlbezirk 11;1;1;833;119;0;952;606;111;10;596;337;214;45
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;12;Wahlbezirk 12;1;1;1059;163;0;1222;785;155;13;772;446;254;72
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;13;Wahlbezirk 13;1;1;855;98;0;953;589;93;5;584;303;215;66
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;14;Wahlbezirk 14;1;1;1053;129;0;1182;709;119;10;699;375;245;79
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;15;Wahlbezirk 15;1;1;1051;168;0;1219;745;162;23;722;377;274;71
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;16;Wahlbezirk 16;2;2;764;92;0;856;479;85;11;468;314;126;28
25.05.2014;Wahl des/der Bürgermeisters/in;05554068;17;Wahlbezirk 17;2;2;789;69;0;858;579;67;24;555;367;154;34
